"","Maltreatment Reports During October 2019 through September 2020 ","Maltreatment Reports During October 2019 through September 2020 ","Maltreatment Reports During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Substantiated Maltreatment Victims During October 2019 through September 2020 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2021","In-care on September 30 2021","In-care on September 30 2021","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2019 through September 2020 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2020, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2020, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.3: In-care 17+ Months on October 01 2020, Adopted During Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2020, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C2.5: Legally Freed October 2019 through September 2020 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2020, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Howard","120","45.6","51","10","3.9","30.5","27","10.3","15","49","223","13","62","12","'6/6","100.0","43.5","'66/66","100.00","48.5","'3/5","60","40.0","5","10.1","63","'4/10","40","21.0","'0/14","0.0","86.0","'0/0","na","na","0","na","na","'0/6","0","97.0","'0/7","0","89.5","'1/1","100","22.5","'1/5","20","84.0","'0/0","na","na","'1/4","25","63.5","'25/28","89","21.5","'6/18","33","109.5","'1/15","7","101.0"
"Howell","764","65","2","85","7.2","5","70","5.9","53","118","121","57","187","68","'47/49","95.9","98.0","'178/178","100.00","48.5","'15/34","44","69.5","34","12.8","44","'9/28","32","35.0","'2/35","5.7","47.5","'5/7","71","13.0","7","22","74","'4/43","9","75.5","'2/49","4","65.0","'3/3","100","22.5","'5/32","16","90.0","'0/0","na","na","'3/7","43","47.5","'54/76","71","91.5","'28/52","54","87.0","'22/56","39","48.5"
"Iron","141","53","21.5","9","3.4","43.5","34","12.9","5.5","47","215","17","63","16","'6/6","100.0","43.5","'84/84","100.00","48.5","'8/11","73","19.5","11","8.7","80","'0/4","0","95.5","'1/9","11.1","21.5","'0/0","na","na","0","na","na","'0/7","0","97.0","'0/7","0","89.5","'5/5","100","22.5","'2/3","67","10.5","'1/1","100","29.0","'0/0","na","na","'28/38","74","83.5","'11/12","92","11.0","'1/13","8","99.5"
"Jackson","8025","39.2","72","298","1.5","94","709","3.4","84.5","1511","88","78.5","2309","756","'161/163","98.8","89.0","'2,370/2,377","99.71","99.5","'149/350","43","72.0","350","13.4","37","'56/336","17","63.0","'21/337","6.2","43.5","'74/187","40","37.5","187","26.3","59.5","'126/519","24","41.5","'62/407","15","41.5","'174/195","89","55.5","'156/440","35","56.0","'114/137","83","80.0","'34/79","43","47.5","'667/782","85","40.5","'534/774","69","42.5","'286/734","39","48.5"
"Jasper","1877","51.9","26","57","1.6","89.5","205","5.7","58","465","154","36","669","199","'33/33","100.0","43.5","'677/679","99.71","99.5","'38/76","50","60.5","76","12.2","47","'13/89","15","68.0","'12/109","11.0","24.0","'29/66","44","36.0","66","26.9","53.5","'45/137","33","22.0","'25/130","19","33.5","'57/57","100","22.5","'35/103","34","58.0","'57/57","100","29.0","'5/17","29","60.5","'164/222","74","83.5","'148/242","61","66.0","'57/198","29","71.0"
"Jefferson","1777","25.9","106","101","1.5","94","269","3.9","77","588","102","69","848","260","'68/70","97.1","94.5","'855/855","100.00","48.5","'29/85","34","85.0","85","15.1","24","'16/98","16","66.5","'3/132","2.3","57.5","'19/49","39","39.0","49","26.6","57","'34/198","17","58.0","'22/197","11","47.5","'36/46","78","69.0","'51/155","33","63.0","'49/50","98","58.5","'11/23","48","42.0","'217/280","78","63.5","'194/270","72","38.5","'133/287","46","25.5"
"Johnson","494","31.7","93","10","0.6","114","33","2.1","102.5","80","61","95.5","140","58","'9/9","100.0","43.5","'169/169","100.00","48.5","'15/25","60","40.0","25","7.9","90.5","'9/29","31","37.5","'2/33","6.1","45.0","'2/11","18","55.0","11","29.4","47","'9/29","31","24.0","'5/30","17","37.5","'9/9","100","22.5","'6/21","29","74.0","'10/10","100","29.0","'2/4","50","34.5","'39/46","85","40.5","'22/42","52","91.5","'20/50","40","46.5"
"Knox","42","36.7","78","2","1.8","87","21","18.7","1","29","308","1","38","9","'0/0","na","na","'20/20","100.00","48.5","'2/5","40","75.5","5","32","1","'1/3","33","30.0","'0/3","0.0","86.0","'0/0","na","na","0","na","na","'0/2","0","97.0","'0/5","0","89.5","'0/1","0","92.5","'4/4","100","3.5","'1/1","100","29.0","'0/1","0","83.0","'21/23","91","16.5","'2/4","50","98.0","'1/11","9","98.0"
"Laclede","657","62.4","5","34","3.2","47","61","5.8","56","156","178","28.5","208","50","'19/19","100.0","43.5","'203/203","100.00","48.5","'6/28","21","96.0","28","15.7","22","'1/20","5","80.5","'0/26","0.0","86.0","'2/7","29","46.5","7","26.8","55.5","'5/58","9","75.5","'5/55","9","50.5","'18/19","95","45.0","'14/50","28","76.5","'6/7","86","77.5","'6/8","75","15.0","'49/59","83","48.0","'48/68","71","40.0","'32/79","41","43.0"
"Lafayette","347","37.3","76","19","2.1","79.5","16","1.7","106","42","55","97.5","56","14","'10/10","100.0","43.5","'51/51","100.00","48.5","'0/4","0","106.0","4","22.4","4","'0/7","0","95.5","'0/4","0.0","86.0","'2/3","67","15.5","3","16.7","88","'1/10","10","73.0","'0/9","0","89.5","'4/7","57","83.5","'2/10","20","84.0","'2/2","100","29.0","'0/2","0","83.0","'9/14","64","105.0","'12/18","67","47.0","'11/22","50","17.5"
"Lawrence","664","56.4","13","14","1.2","104","74","6.3","50.5","142","146","44","223","77","'9/9","100.0","43.5","'234/234","100.00","48.5","'17/31","55","51.0","31","9.6","73.5","'7/18","39","22.5","'5/36","13.9","18.0","'5/27","19","53.5","27","32.2","40","'22/50","44","14.0","'20/38","53","5.0","'22/28","79","67.5","'21/38","55","20.0","'23/24","96","64.0","'4/10","40","50.0","'71/81","88","28.0","'40/72","56","82.5","'27/66","41","43.0"
"Lewis","94","33.2","88","4","1.4","98.5","19","6.7","45","17","72","91","32","15","'2/2","100.0","43.5","'29/29","100.00","48.5","'14/15","93","9.0","15","9.7","71","'3/4","75","4.0","'0/14","0.0","86.0","'0/0","na","na","0","na","na","'0/1","0","97.0","'0/1","0","89.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'11/20","55","111.0","'10/11","91","12.0","'0/1","0","107.0"
"Lincoln","835","44.1","58","69","3.6","39","70","3.7","79","134","84","82","194","60","'36/38","94.7","101.0","'200/201","99.50","104.5","'14/38","37","80.0","38","16.1","20.5","'14/36","39","22.5","'0/29","0.0","86.0","'0/8","0","79.5","8","38.3","19.5","'8/28","29","29.0","'0/23","0","89.5","'19/22","86","59.0","'15/25","60","15.5","'8/9","89","74.5","'2/4","50","34.5","'72/80","90","18.0","'41/54","76","28.5","'27/57","47","23.5"
"Linn","147","42.4","62.5","7","2","83","27","8","30","57","201","22","91","34","'3/4","75.0","111.0","'92/92","100.00","48.5","'6/17","35","83.0","17","19.4","12.5","'0/3","0","95.5","'0/11","0.0","86.0","'2/10","20","51.5","10","37.7","22","'8/26","31","24.0","'1/19","5","62.5","'6/6","100","22.5","'13/26","50","27.5","'7/7","100","29.0","'0/3","0","83.0","'19/29","66","101.5","'11/21","52","91.5","'12/41","29","71.0"
"Livingston","142","35.9","80","6","1.5","94","19","4.8","68","33","100","70","56","20","'5/5","100.0","43.5","'55/55","100.00","48.5","'2/10","20","97.5","10","20","10.5","'2/2","100","2.0","'0/11","0.0","86.0","'2/2","100","5.5","2","20.4","82.5","'0/17","0","97.0","'0/18","0","89.5","'4/4","100","22.5","'4/12","33","63.0","'1/1","100","29.0","'2/3","67","18.0","'19/19","100","5.0","'5/9","56","82.5","'7/24","29","71.0"
"Macon","170","38.2","73","26","5.9","8","13","3","92","46","125","55.5","89","43","'21/21","100.0","43.5","'119/119","100.00","48.5","'11/25","44","69.5","25","13.3","38.5","'5/13","38","24.5","'0/21","0.0","86.0","'2/4","50","30.0","4","23","68","'3/12","25","38.0","'1/12","8","55.0","'10/10","100","22.5","'6/12","50","27.5","'2/2","100","29.0","'3/4","75","15.0","'10/17","59","107.5","'22/43","51","94.0","'12/29","41","43.0"
"Madison","183","50.3","34.5","17","4.7","16","25","6.9","41.5","41","135","50","60","19","'11/11","100.0","43.5","'53/53","100.00","48.5","'3/9","33","87.5","9","21.8","5","'0/3","0","95.5","'0/9","0.0","86.0","'4/8","50","30.0","8","26","62","'4/17","24","41.5","'0/9","0","89.5","'8/13","62","82.0","'5/12","42","46.0","'8/9","89","74.5","'1/2","50","34.5","'19/26","73","87.0","'7/8","88","13.5","'4/26","15","93.0"
"Maries","75","30.3","98","7","2.8","58","17","6.9","41.5","33","162","34","43","10","'5/5","100.0","43.5","'37/37","100.00","48.5","'1/3","33","87.5","3","14.8","27","'2/6","33","30.0","'5/6","83.3","1.0","'0/0","na","na","0","na","na","'0/6","0","97.0","'0/6","0","89.5","'0/0","na","na","'0/1","0","104.5","'0/0","na","na","'0/3","0","83.0","'10/15","67","99.0","'11/19","58","74.5","'0/6","0","107.0"
"Marion","420","50.3","34.5","37","4.4","19","69","8.2","27.5","171","245","6","243","61","'21/21","100.0","43.5","'231/231","100.00","48.5","'11/27","41","74.0","27","16.8","18","'1/25","4","82.0","'0/27","0.0","86.0","'0/10","0","79.5","10","41.1","18","'10/84","12","68.5","'3/77","4","65.0","'10/13","77","70.5","'24/76","32","69.0","'10/10","100","29.0","'7/11","64","20.0","'59/68","87","32.5","'25/48","52","91.5","'59/122","48","22.0"
"McDonald","266","35.2","83","10","1.3","101","55","7.3","36","72","115","63","123","44","'6/6","100.0","43.5","'125/125","100.00","48.5","'22/30","73","19.5","30","9.7","71","'5/18","28","39.0","'2/29","6.9","37.0","'4/6","67","15.5","6","20.4","82.5","'4/8","50","9.0","'3/6","50","7.0","'9/10","90","53.0","'4/6","67","10.5","'4/6","67","84.5","'1/2","50","34.5","'51/60","85","40.5","'24/46","52","91.5","'2/13","15","93.0"
"Mercer","23","20.6","111","3","2.8","58","5","4.5","69.5","0","0","115","8","8","'2/2","100.0","43.5","'4/4","100.00","48.5","'8/8","100","4.5","8","2.8","106","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","22.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'5/5","100","5.0","'3/3","100","5.5","'0/0","na","na"
"Miller","307","40","68","31","4","27.5","23","3","92","50","78","86","84","32","'16/16","100.0","43.5","'79/79","100.00","48.5","'8/15","53","54.0","15","11.7","50","'3/9","33","30.0","'1/10","10.0","27.5","'0/4","0","79.5","4","57.1","8","'4/15","27","34.5","'3/13","23","28.0","'0/1","0","92.5","'14/22","64","12.0","'3/3","100","29.0","'0/2","0","83.0","'22/29","76","69.0","'17/23","74","32.0","'10/31","32","61.0"
"Mississippi","201","53.5","18","9","2.4","68","19","5.1","63.5","41","131","51.5","60","22","'5/5","100.0","43.5","'61/61","100.00","48.5","'0/7","0","106.0","7","20","10.5","'0/6","0","95.5","'0/4","0.0","86.0","'0/0","na","na","0","na","na","'0/10","0","97.0","'0/13","0","89.5","'0/0","na","na","'2/10","20","84.0","'0/0","na","na","'1/1","100","6.5","'17/19","89","21.5","'16/25","64","57.0","'3/16","19","87.5"
"Moniteau","134","27.4","102","8","1.6","89.5","4","0.8","112","15","37","105","25","10","'7/7","100.0","43.5","'26/26","100.00","48.5","'5/6","83","11.5","6","11.2","52","'2/3","67","7.0","'0/3","0.0","86.0","'0/0","na","na","0","na","na","'0/5","0","97.0","'0/5","0","89.5","'0/0","na","na","'0/3","0","104.5","'0/0","na","na","'1/3","33","56.5","'3/6","50","112.5","'9/11","82","19.5","'4/8","50","17.5"
"Monroe","77","31.9","91","3","1.2","104","10","4.2","73.5","24","120","58.5","37","9","'2/2","100.0","43.5","'35/35","100.00","48.5","'1/5","20","97.5","5","13.6","36","'0/1","0","95.5","'3/6","50.0","2.5","'0/1","0","79.5","1","26.8","55.5","'0/11","0","97.0","'0/10","0","89.5","'1/2","50","86.0","'1/12","8","96.5","'1/1","100","29.0","'1/1","100","6.5","'8/10","80","57.0","'5/8","62","62.5","'8/16","50","17.5"
"Montgomery","163","51.7","27","11","3.5","41.5","21","6.8","44","48","186","25","66","17","'6/7","85.7","108.0","'59/59","100.00","48.5","'5/7","71","21.5","7","11.1","53.5","'1/7","14","69.5","'0/5","0.0","86.0","'1/9","11","61.5","9","47.5","15","'8/20","40","15.0","'8/19","42","10.0","'5/5","100","22.5","'9/16","56","19.0","'9/9","100","29.0","'0/1","0","83.0","'19/22","86","35.0","'18/23","78","26.0","'7/21","33","58.0"
"Morgan","225","43","61","22","4.2","22.5","21","4.1","75","79","183","27","103","24","'14/14","100.0","43.5","'95/96","98.96","109.5","'7/10","70","23.0","10","9.7","71","'1/20","5","80.5","'0/6","0.0","86.0","'0/9","0","79.5","9","49.8","13","'9/31","29","29.0","'4/30","13","43.0","'1/1","100","22.5","'8/16","50","27.5","'2/2","100","29.0","'1/2","50","34.5","'16/22","73","87.0","'23/39","59","70.0","'22/40","55","12.5"
"New Madrid","246","49.7","40","24","4.8","14","37","7.6","33","93","229","10","154","61","'15/15","100.0","43.5","'172/172","100.00","48.5","'8/29","28","93.0","29","18.2","14","'3/12","25","45.0","'1/29","3.4","55.0","'0/2","0","79.5","2","86.9","2","'2/33","6","80.0","'0/35","0","89.5","'0/0","na","na","'20/39","51","24.0","'2/3","67","84.5","'2/4","50","34.5","'35/40","88","28.0","'32/44","73","35.5","'29/69","42","39.5"
"Newton","612","33.9","85","19","1.1","106.5","139","7.7","32","191","127","53.5","299","105","'12/13","92.3","104.5","'251/252","99.60","102.0","'45/61","74","18.0","61","8.7","80","'15/35","43","19.5","'4/56","7.1","34.5","'7/12","58","21.0","12","22.4","71.5","'5/25","20","50.0","'0/19","0","89.5","'17/22","77","70.5","'6/18","33","63.0","'10/10","100","29.0","'5/8","62","21.5","'128/162","79","61.0","'44/88","50","98.0","'12/43","28","75.0"
"Nodaway","198","39.9","69","13","2.6","63.5","28","5.6","59","35","85","81","88","50","'11/11","100.0","43.5","'104/104","100.00","48.5","'24/29","83","11.5","29","4","100","'11/22","50","14.0","'2/30","6.7","39.0","'0/3","0","79.5","3","38.3","19.5","'3/12","25","38.0","'5/15","33","15.0","'1/1","100","22.5","'8/16","50","27.5","'3/4","75","82.5","'3/5","60","24.5","'40/40","100","5.0","'23/27","85","16.0","'9/21","43","35.5"
"Oregon","192","66.1","1","21","7.3","4","20","6.9","41.5","39","161","35","55","16","'12/13","92.3","104.5","'63/63","100.00","48.5","'10/10","100","4.5","10","5","99","'1/2","50","14.0","'2/11","18.2","10.0","'0/1","0","79.5","1","81.5","3","'1/9","11","70.5","'1/12","8","55.0","'10/10","100","22.5","'3/5","60","15.5","'0/0","na","na","'1/1","100","6.5","'15/21","71","91.5","'7/18","39","107.0","'8/15","53","14.0"
"Osage","69","17.3","114.5","1","0.2","115","7","1.8","105","8","24","109","10","2","'1/1","100.0","43.5","'8/8","100.00","48.5","'0/0","na","na","0","na","na","'0/1","0","95.5","'0/2","0.0","86.0","'0/0","na","na","0","na","na","'0/1","0","97.0","'0/1","0","89.5","'0/0","na","na","'0/1","0","104.5","'0/0","na","na","'0/1","0","83.0","'3/4","75","76.5","'2/2","100","5.5","'0/1","0","107.0"
"Ozark","130","59.3","8","5","2.3","72.5","31","14.2","3","35","194","24","45","10","'2/2","100.0","43.5","'30/30","100.00","48.5","'5/8","62","36.0","8","3.2","104","'0/0","na","na","'0/9","0.0","86.0","'0/0","na","na","0","na","na","'0/5","0","97.0","'0/5","0","89.5","'1/1","100","22.5","'0/5","0","104.5","'0/0","na","na","'0/2","0","83.0","'25/31","81","53.0","'3/8","38","108.0","'5/6","83","1.0"
"Pemiscot","285","51.4","29.5","21","3.8","34","49","8.9","23","101","222","14","151","49","'12/12","100.0","43.5","'162/162","100.00","48.5","'9/23","39","77.5","23","14.2","32","'3/26","12","72.5","'3/17","17.6","11.0","'1/2","50","30.0","2","55.5","9","'1/18","6","80.0","'1/18","6","61.0","'4/5","80","64.5","'7/22","32","69.0","'1/1","100","29.0","'4/5","80","13.0","'34/50","68","97.0","'45/62","73","35.5","'8/38","21","83.5"
"Perry","188","31.9","91","32","5.4","10","38","6.4","49","46","93","76","72","25","'27/27","100.0","43.5","'61/61","100.00","48.5","'7/12","58","43.5","12","10.7","57.5","'2/3","67","7.0","'2/18","11.1","21.5","'0/1","0","79.5","1","33.3","37.5","'1/14","7","77.5","'1/8","12","45.0","'0/7","0","92.5","'2/11","18","87.0","'1/1","100","29.0","'1/1","100","6.5","'38/39","97","10.0","'15/17","88","13.5","'12/16","75","3.0"
"Pettis","492","38.1","74","37","2.9","55","42","3.2","88","79","73","90","117","36","'13/13","100.0","43.5","'140/140","100.00","48.5","'11/19","58","43.5","19","10.9","55.5","'4/16","25","45.0","'0/29","0.0","86.0","'2/5","40","37.5","5","79.3","4","'3/18","17","58.0","'0/18","0","89.5","'13/16","81","62.0","'6/13","46","36.0","'3/3","100","29.0","'1/2","50","34.5","'39/47","83","48.0","'28/38","74","32.0","'8/31","26","78.0"
"Phelps","515","45","53.5","23","2","83","110","9.8","19","216","227","12","315","94","'10/11","90.9","106.0","'295/299","98.66","111.0","'16/46","35","83.0","46","13.2","40","'6/35","17","63.0","'5/50","10.0","27.5","'7/19","37","41.0","19","27","51.5","'12/56","21","47.0","'2/56","4","65.0","'12/17","71","76.0","'17/49","35","56.0","'16/17","94","67.0","'5/10","50","34.5","'87/116","75","76.5","'60/103","58","74.5","'42/94","45","28.5"
"Pike","231","46.5","46.5","23","4.6","17.5","17","3.4","84.5","43","104","68","55","12","'13/14","92.9","103.0","'51/51","100.00","48.5","'2/3","67","29.5","3","3.2","104","'0/8","0","95.5","'0/6","0.0","86.0","'0/0","na","na","0","na","na","'0/10","0","97.0","'0/8","0","89.5","'0/0","na","na","'0/6","0","104.5","'0/1","0","87.0","'1/3","33","56.5","'16/18","89","21.5","'17/26","65","53.5","'5/11","45","28.5"
"Platte","681","22.7","110","31","1","109.5","25","0.8","112","45","18","112","60","15","'21/21","100.0","43.5","'60/60","100.00","48.5","'2/7","29","91.5","7","14.7","28","'1/6","17","63.0","'0/14","0.0","86.0","'1/1","100","5.5","1","23.6","66","'0/5","0","97.0","'0/4","0","89.5","'0/0","na","na","'2/5","40","49.0","'1/1","100","29.0","'0/0","na","na","'19/25","76","69.0","'10/19","53","89.0","'4/15","27","77.0"
"Polk","537","58.9","9","22","2.4","68","26","2.8","94","65","86","80","84","17","'15/15","100.0","43.5","'75/75","100.00","48.5","'2/5","40","75.5","5","12.1","48","'0/16","0","95.5","'0/8","0.0","86.0","'8/9","89","11.0","9","20.1","85","'1/16","6","80.0","'3/16","19","33.5","'9/10","90","53.0","'1/9","11","94.0","'9/10","90","73.0","'1/1","100","6.5","'20/27","74","83.5","'26/34","76","28.5","'9/22","41","43.0"
"Pulaski","545","35.3","82","54","3.5","41.5","90","5.8","56","169","131","51.5","251","79","'34/35","97.1","94.5","'250/255","98.04","113.0","'17/30","57","47.0","30","10.1","63","'4/30","13","71.0","'1/43","2.3","57.5","'3/8","38","40.0","8","27.1","50","'5/44","11","70.5","'1/43","2","69.0","'13/14","93","49.5","'10/38","26","81.0","'1/1","100","29.0","'3/16","19","67.0","'86/101","85","40.5","'50/88","57","78.5","'13/60","22","82.0"
"Putnam","57","43.9","59","3","2.3","72.5","13","10.1","17.5","22","206","18.5","29","7","'0/1","0.0","113.0","'26/26","100.00","48.5","'0/0","na","na","0","na","na","'0/1","0","95.5","'0/8","0.0","86.0","'3/6","50","30.0","6","32.3","39","'3/10","30","26.0","'1/5","20","31.5","'1/1","100","22.5","'3/6","50","27.5","'3/4","75","82.5","'1/1","100","6.5","'6/12","50","112.5","'2/4","50","98.0","'0/12","0","107.0"
"Ralls","83","28.5","99","11","3.7","36.5","13","4.5","69.5","24","99","71.5","33","9","'4/4","100.0","43.5","'33/33","100.00","48.5","'2/3","67","29.5","3","9","77.5","'0/2","0","95.5","'0/5","0.0","86.0","'0/2","0","79.5","2","63.7","5","'2/11","18","52.5","'2/12","17","37.5","'0/0","na","na","'4/9","44","43.0","'2/2","100","29.0","'0/2","0","83.0","'11/14","79","61.0","'5/5","100","5.5","'5/14","36","51.0"
"Randolph","439","64.5","3","20","3","52.5","77","11.4","10","132","235","7.5","193","61","'11/13","84.6","109.0","'190/192","98.96","109.5","'15/25","60","40.0","25","10.7","57.5","'8/21","38","24.5","'2/26","7.7","33.0","'6/11","55","24.5","11","18.3","86","'5/30","17","58.0","'3/30","10","49.0","'17/18","94","47.0","'8/29","28","76.5","'0/0","na","na","'0/10","0","83.0","'51/79","65","103.0","'40/64","62","62.5","'7/45","16","91.0"
"Ray","279","42","64","10","1.5","94","4","0.6","114","15","27","108","21","6","'2/2","100.0","43.5","'27/27","100.00","48.5","'0/2","0","106.0","2","28.2","3","'4/9","44","17.5","'1/8","12.5","19.0","'3/3","100","5.5","3","22.5","70","'2/2","100","2.0","'2/2","100","2.0","'2/2","100","22.5","'1/1","100","3.5","'0/0","na","na","'0/1","0","83.0","'4/5","80","57.0","'9/14","64","57.0","'1/2","50","17.5"
"Reynolds","81","46.2","48.5","5","2.8","58","21","12.1","8","33","228","11","41","8","'4/4","100.0","43.5","'33/33","100.00","48.5","'1/3","33","87.5","3","16.9","17","'0/3","0","95.5","'0/8","0.0","86.0","'0/1","0","79.5","1","45.6","16","'1/5","20","50.0","'0/5","0","89.5","'2/2","100","22.5","'1/3","33","63.0","'1/1","100","29.0","'0/1","0","83.0","'12/18","67","99.0","'2/9","22","112.0","'6/11","55","12.5"
"Ripley","197","50.9","31","7","1.8","87","39","10.2","16","59","184","26","124","64","'5/5","100.0","43.5","'125/125","100.00","48.5","'8/13","62","36.0","13","5.1","98","'7/14","50","14.0","'0/14","0.0","86.0","'1/2","50","30.0","2","24.3","65","'1/14","7","77.5","'0/11","0","89.5","'5/5","100","22.5","'14/24","58","17.0","'1/1","100","29.0","'2/3","67","18.0","'43/47","91","16.5","'28/35","80","23.5","'14/35","40","46.5"
"Saline","367","57","11","27","4.2","22.5","23","3.6","80","36","67","92.5","61","25","'13/13","100.0","43.5","'67/67","100.00","48.5","'2/6","33","87.5","6","14.5","29","'1/9","11","74.5","'2/10","20.0","9.0","'3/3","100","5.5","3","21.8","76","'0/5","0","97.0","'0/2","0","89.5","'9/9","100","22.5","'4/9","44","43.0","'2/2","100","29.0","'0/1","0","83.0","'16/24","67","99.0","'19/24","79","25.0","'8/11","73","4.0"
"Schuyler","53","40.3","66","5","3.8","34","5","3.9","77","16","147","42.5","18","2","'5/5","100.0","43.5","'17/17","100.00","48.5","'1/2","50","60.5","2","11.1","53.5","'0/1","0","95.5","'0/2","0.0","86.0","'0/0","na","na","0","na","na","'0/7","0","97.0","'2/7","29","20.5","'0/0","na","na","'0/5","0","104.5","'0/0","na","na","'0/0","na","na","'4/5","80","57.0","'5/6","83","18.0","'4/7","57","10.5"
"Scotland","45","27.1","103","4","2.3","72.5","17","10.1","17.5","21","151","39","26","5","'2/2","100.0","43.5","'22/22","100.00","48.5","'0/1","0","106.0","1","20.4","8","'0/0","na","na","'1/6","16.7","13.0","'0/0","na","na","0","na","na","'0/2","0","97.0","'0/2","0","89.5","'0/0","na","na","'4/5","80","7.5","'0/0","na","na","'0/0","na","na","'13/17","76","69.0","'0/0","na","na","'1/9","11","97.0"
"Scott","468","40.5","65","32","2.8","58","49","4.2","73.5","115","120","58.5","178","62","'21/21","100.0","43.5","'183/183","100.00","48.5","'5/34","15","100.5","34","19.4","12.5","'0/23","0","95.5","'0/13","0.0","86.0","'1/1","100","5.5","1","12.2","91","'0/19","0","97.0","'0/28","0","89.5","'0/0","na","na","'12/27","44","43.0","'1/1","100","29.0","'0/4","0","83.0","'34/48","71","91.5","'64/76","84","17.0","'21/49","43","35.5"
"Shannon","120","52.5","24","7","3.1","49.5","16","7","38.5","20","106","67","29","9","'3/3","100.0","43.5","'38/38","100.00","48.5","'3/3","100","4.5","3","3.3","101.5","'0/1","0","95.5","'0/11","0.0","86.0","'0/0","na","na","0","na","na","'0/9","0","97.0","'0/9","0","89.5","'7/7","100","22.5","'0/8","0","104.5","'0/0","na","na","'1/2","50","34.5","'9/12","75","76.5","'2/3","67","47.0","'0/10","0","107.0"
"Shelby","73","42.4","62.5","11","6.4","6","14","8.2","27.5","24","170","33","39","15","'2/2","100.0","43.5","'45/45","100.00","48.5","'3/5","60","40.0","5","8.7","80","'3/7","43","19.5","'1/19","5.3","50.5","'2/2","100","5.5","2","14.9","89","'0/5","0","97.0","'0/5","0","89.5","'1/1","100","22.5","'0/3","0","104.5","'0/0","na","na","'0/4","0","83.0","'12/17","71","91.5","'13/16","81","21.5","'0/6","0","107.0"
