"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months"
"Cole","'82/18,228","45.0","74.5","'28/82","34","87.5","'0/82","0","75.0","'26/82","32","27.0","'0/82","0","66.5","'4/82","5","86.5","'24/82","29","27.0","'0/82","0","62.0","'0/82","0","63.0","'0/82","0","61.5","82","17.9","65","28","10.9","77","0","na","na","24","17.5","62","26","25","63","'1/28","4","18.5","'17/28","61","43.0","'9/26","35","42.5","'24/26","92","51.5","26","22.6","52.5","18","2","77.5","'4/5","80","18.0","'0/0","na","na","'26/18,228","14.3","32.5","'4/18,228","2.2","87.0","'0/18","0","59.0","0","0","65","'0/87","0.0","65.0","'0/44","0.0","77.0","'0/3","0.0","16.5","'0/16","0.0","51","'0/1","0.0","10","'0/5","0.0","48","'1/24","4.2","13.0","'0/1","0","7"
"Cooper","'10/3,976","25.2","98.0","'8/10","80","8.5","'0/10","0","75.0","'2/10","20","46.0","'0/10","0","66.5","'0/10","0","106.5","'0/10","0","103.0","'0/10","0","62.0","'0/10","0","63.0","'0/10","0","61.5","10","12.6","99.5","8","9.2","88.5","0","na","na","0","na","na","2","43.1","17","'0/8","0","73.0","'6/8","75","20.5","'0/2","0","79.5","'2/2","100","23.5","2","36.6","12","2","6.6","27.5","'1/1","100","9.0","'0/0","na","na","'2/3,976","5.0","72.0","'0/3,976","0.0","107.5","'0/2","0","59.0","0","0","65","'0/8","0.0","65.0","'0/7","0.0","77.0","'0/1","0.0","16.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","48","'0/3","0.0","53.5","'0/0","na","na"
"Crawford","'60/6,028","99.5","14.0","'31/60","52","46.5","'3/60","5","7.0","'14/60","23","40.5","'0/60","0","66.5","'9/60","15","28.5","'3/60","5","87.0","'0/60","0","62.0","'0/60","0","63.0","'0/60","0","61.5","60","14.2","87.5","31","9.1","90","3","10.6","25","3","4.9","87","14","21.8","76","'0/31","0","73.0","'21/31","68","28.5","'12/14","86","12.0","'14/14","100","23.5","13","17.2","81.5","13","4.9","41.5","'1/4","25","63.5","'0/0","na","na","'14/6,028","23.2","15.5","'9/6,028","14.9","11.0","'1/14","7","19.0","0","0","65","'0/67","0.0","65.0","'0/25","0.0","77.0","'0/0","na","na","'0/9","0.0","51","'0/0","na","na","'0/6","0.0","48","'0/16","0.0","53.5","'0/0","na","na"
"Dade","'5/1,636","30.6","94.0","'0/5","0","113.0","'0/5","0","75.0","'2/5","40","13.0","'0/5","0","66.5","'0/5","0","106.5","'3/5","60","5.0","'0/5","0","62.0","'0/5","0","63.0","'0/5","0","61.5","5","27.9","13","0","na","na","0","na","na","3","27.9","16","2","26.9","53.5","'0/0","na","na","'0/0","na","na","'0/2","0","79.5","'2/2","100","23.5","2","25.8","41.5","2","1.1","82","'0/0","na","na","'0/0","na","na","'2/1,636","12.2","37.0","'0/1,636","0.0","107.5","'0/2","0","59.0","0","0","65","'0/2","0.0","65.0","'0/3","0.0","77.0","'0/1","0.0","16.5","'0/1","0.0","51","'0/1","0.0","10","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Dallas","'22/3,930","56.0","55.5","'13/22","59","29.5","'0/22","0","75.0","'7/22","32","27.0","'0/22","0","66.5","'2/22","9","59.0","'0/22","0","103.0","'0/22","0","62.0","'0/22","0","63.0","'0/22","0","61.5","22","12.8","98","13","11","75.5","0","na","na","0","na","na","7","21.6","78","'0/13","0","73.0","'13/13","100","5.0","'4/7","57","22.5","'6/7","86","64.5","7","18.9","76.5","5","2.7","70.5","'0/2","0","80.0","'0/0","na","na","'7/3,930","17.8","26.0","'2/3,930","5.1","62.0","'0/5","0","59.0","0","0","65","'0/20","0.0","65.0","'0/4","0.0","77.0","'0/0","na","na","'0/8","0.0","51","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Daviess","'5/2,136","23.4","101.0","'4/5","80","8.5","'0/5","0","75.0","'1/5","20","46.0","'0/5","0","66.5","'0/5","0","106.5","'0/5","0","103.0","'0/5","0","62.0","'0/5","0","63.0","'0/5","0","61.5","5","17.8","66.5","4","17.8","25.5","0","na","na","0","na","na","1","53.4","11","'0/4","0","73.0","'0/4","0","107.0","'0/1","0","79.5","'0/1","0","89.5","1","34.3","16","1","19","4","'0/0","na","na","'0/0","na","na","'1/2,136","4.7","75.5","'0/2,136","0.0","107.5","'0/1","0","59.0","0","0","65","'0/7","0.0","65.0","'0/1","0.0","77.0","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"DeKalb","'22/2,216","99.3","15.0","'1/22","5","110.0","'0/22","0","75.0","'2/22","9","78.0","'1/22","5","3.5","'2/22","9","59.0","'16/22","73","2.0","'0/22","0","62.0","'0/22","0","63.0","'0/22","0","61.5","22","18.6","59.5","1","18.7","17.5","0","na","na","16","16.5","67","2","35","28","'0/1","0","73.0","'0/1","0","107.0","'0/2","0","79.5","'2/2","100","23.5","2","31.4","22","2","3.6","54.5","'2/2","100","9.0","'0/0","na","na","'2/2,216","9.0","47.0","'3/2,216","13.5","13.0","'0/2","0","59.0","0","0","65","'1/47","2.1","7.0","'0/7","0.0","77.0","'0/0","na","na","'0/16","0.0","51","'0/0","na","na","'0/1","0.0","48","'1/20","5.0","12.0","'0/0","na","na"
"Dent","'25/3,611","69.2","42.0","'15/25","60","26.5","'0/25","0","75.0","'6/25","24","39.0","'0/25","0","66.5","'1/25","4","90.5","'3/25","12","67.5","'0/25","0","62.0","'0/25","0","63.0","'0/25","0","61.5","25","7.6","111","15","7.2","98","0","na","na","3","6.7","85","6","29.8","46","'0/15","0","73.0","'13/15","87","11.0","'2/6","33","44.5","'6/6","100","23.5","6","20.8","61.5","6","7.2","24.5","'1/2","50","39.0","'1/2","50","15.5","'6/3,611","16.6","30.0","'1/3,611","2.8","83.0","'1/7","14","10.5","0","0","65","'0/41","0.0","65.0","'0/9","0.0","77.0","'0/0","na","na","'0/10","0.0","51","'0/0","na","na","'0/4","0.0","48","'0/1","0.0","53.5","'0/0","na","na"
"Douglas","'15/2,999","50.0","65.0","'12/15","80","8.5","'0/15","0","75.0","'0/15","0","104.5","'0/15","0","66.5","'3/15","20","16.0","'0/15","0","103.0","'0/15","0","62.0","'0/15","0","63.0","'0/15","0","61.5","15","17.1","70","12","15.3","35.5","0","na","na","0","na","na","0","na","na","'0/12","0","73.0","'6/12","50","70.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","9.0","'0/0","na","na","'0/2,999","0.0","104.5","'3/2,999","10.0","27.5","'0/0","na","na","0","0","65","'0/22","0.0","65.0","'0/8","0.0","77.0","'0/0","na","na","'0/3","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/0","na","na","'0/0","na","na"
"Dunklin","'84/7,653","109.8","10.0","'49/84","58","32.0","'7/84","8","5.5","'2/84","2","91.5","'0/84","0","66.5","'1/84","1","96.5","'25/84","30","25.0","'0/84","0","62.0","'0/84","0","63.0","'0/84","0","61.5","84","13","96.5","49","13.4","60.5","7","1.5","30","25","13.9","77","2","14.7","90","'0/49","0","73.0","'26/49","53","63.5","'2/2","100","5.5","'2/2","100","23.5","2","14.8","89","0","na","na","'1/1","100","9.0","'0/0","na","na","'2/7,653","2.6","87.0","'1/7,653","1.3","94.5","'0/1","0","59.0","0","0","65","'3/86","3.5","5.0","'2/52","3.8","35.0","'1/3","33.3","4.0","'0/5","0.0","51","'0/0","na","na","'0/4","0.0","48","'1/10","10.0","7.5","'0/0","na","na"
"Franklin","'136/25,484","53.4","63.0","'43/141","30","97.0","'2/141","1","29.5","'59/141","42","10.5","'0/141","0","66.5","'9/141","6","79.5","'23/141","16","55.0","'0/141","0","62.0","'0/141","0","63.0","'0/141","0","61.5","136","24.1","23.5","43","17.8","25.5","2","27.3","11","23","22.8","35","59","30.9","44","'1/43","2","30.5","'15/43","35","92.5","'21/59","36","41.0","'52/59","88","60.5","59","25.8","41.5","58","3.9","48","'6/9","67","23.0","'0/0","na","na","'59/25,484","23.2","15.5","'9/25,484","3.5","78.0","'6/65","9","16.0","0","0","65","'2/116","1.7","9.5","'4/34","11.8","12.0","'0/0","na","na","'0/44","0.0","51","'0/0","na","na","'0/10","0.0","48","'0/16","0.0","53.5","'0/0","na","na"
"Gasconade","'10/3,144","31.8","92.0","'7/10","70","15.5","'0/10","0","75.0","'1/10","10","74.5","'0/10","0","66.5","'1/10","10","52.0","'1/10","10","78.0","'0/10","0","62.0","'0/10","0","63.0","'0/10","0","61.5","10","15","81","7","13.4","60.5","0","na","na","1","0.1","90","1","59.3","6","'0/7","0","73.0","'4/7","57","55.0","'0/1","0","79.5","'0/1","0","89.5","1","26.4","39.5","1","32.8","3","'0/0","na","na","'0/0","na","na","'1/3,144","3.2","82.0","'1/3,144","3.2","79.5","'0/1","0","59.0","0","0","65","'0/6","0.0","65.0","'0/2","0.0","77.0","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/1","0.0","53.5","'0/0","na","na"
"Gentry","'15/1,719","87.3","28.0","'3/15","20","106.0","'0/15","0","75.0","'3/15","20","46.0","'0/15","0","66.5","'1/15","7","71.5","'8/15","53","7.0","'0/15","0","62.0","'0/15","0","63.0","'0/15","0","61.5","15","24.3","22","3","10.1","83","0","na","na","8","24.3","24.5","3","37.4","23","'0/3","0","73.0","'2/3","67","33.5","'0/3","0","79.5","'2/3","67","77.0","3","22.1","54","3","15.2","14","'0/0","na","na","'0/0","na","na","'3/1,719","17.5","27.0","'1/1,719","5.8","57.0","'0/3","0","59.0","0","0","65","'0/16","0.0","65.0","'0/8","0.0","77.0","'1/1","100.0","2.0","'0/0","na","na","'0/0","na","na","'0/2","0.0","48","'0/4","0.0","53.5","'0/0","na","na"
"Greene","'350/64,602","54.2","62.0","'137/350","39","80.5","'2/350","1","29.5","'140/350","40","13.0","'2/350","1","13.0","'27/350","8","66.0","'41/350","12","67.5","'1/350","0","62.0","'0/350","0","63.0","'0/350","0","61.5","350","18.9","56","137","14","52.5","2","2.1","28","41","18.9","55.5","140","24.9","64","'3/137","2","30.5","'79/137","58","51.0","'65/140","46","34.0","'135/140","96","48.5","140","16","84.5","140","7.2","24.5","'7/17","41","51.0","'2/7","29","18.0","'140/64,602","21.7","19.0","'30/64,602","4.6","69.5","'5/145","3","26.5","1","15.4","9","'0/297","0.0","65.0","'1/122","0.8","40.5","'0/1","0.0","16.5","'0/144","0.0","51","'0/0","na","na","'0/25","0.0","48","'0/28","0.0","53.5","'0/0","na","na"
"Grundy","'27/2,424","111.4","9.0","'14/27","52","46.5","'0/27","0","75.0","'12/27","44","9.0","'0/27","0","66.5","'1/27","4","90.5","'0/27","0","103.0","'0/27","0","62.0","'0/27","0","63.0","'0/27","0","61.5","27","14.2","87.5","14","9.5","86.5","0","na","na","0","na","na","12","22.2","73","'0/14","0","73.0","'11/14","79","16.0","'6/12","50","30.0","'12/12","100","23.5","12","20","68.5","10","2.3","74.5","'0/1","0","80.0","'0/0","na","na","'12/2,424","49.5","3.0","'1/2,424","4.1","72.0","'0/10","0","59.0","0","0","65","'0/30","0.0","65.0","'0/11","0.0","77.0","'0/0","na","na","'0/3","0.0","51","'0/1","0.0","10","'0/1","0.0","48","'0/3","0.0","53.5","'0/0","na","na"
"Harrison","'18/2,003","89.8","22.5","'13/18","72","13.0","'0/18","0","75.0","'2/18","11","71.0","'3/18","17","1.0","'0/18","0","106.5","'0/18","0","103.0","'0/18","0","62.0","'0/18","0","63.0","'0/18","0","61.5","18","9.5","109","13","9.5","86.5","0","na","na","0","na","na","2","11.1","92","'0/13","0","73.0","'10/13","77","18.0","'2/2","100","5.5","'2/2","100","23.5","2","11.1","91","0","na","na","'0/0","na","na","'0/0","na","na","'2/2,003","10.0","42.0","'3/2,003","15.0","10.0","'0/0","na","na","0","0","65","'0/30","0.0","65.0","'0/17","0.0","77.0","'0/0","na","na","'0/5","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/0","na","na","'0/0","na","na"
"Henry","'31/4,824","64.3","48.0","'7/31","23","104.0","'0/31","0","75.0","'10/31","32","27.0","'0/31","0","66.5","'2/31","6","79.5","'12/31","39","13.0","'0/31","0","62.0","'0/31","0","63.0","'0/31","0","61.5","31","21.5","39","7","21.5","11","0","na","na","12","9.7","83","10","37","24","'0/7","0","73.0","'2/7","29","96.0","'1/10","10","63.5","'7/10","70","74.0","10","34.6","14","8","2.4","73","'0/1","0","80.0","'0/0","na","na","'10/4,824","20.7","21.0","'2/4,824","4.1","72.0","'0/9","0","59.0","0","0","65","'0/48","0.0","65.0","'3/19","15.8","9.0","'0/0","na","na","'0/5","0.0","51","'0/0","na","na","'0/4","0.0","48","'0/15","0.0","53.5","'0/0","na","na"
"Hickory","'1/1,464","6.8","113.0","'0/1","0","113.0","'0/1","0","75.0","'1/1","100","1.5","'0/1","0","66.5","'0/1","0","106.5","'0/1","0","103.0","'0/1","0","62.0","'0/1","0","63.0","'0/1","0","61.5","1","50.1","2","0","na","na","0","na","na","0","na","na","1","50.1","12","'0/0","na","na","'0/0","na","na","'0/1","0","79.5","'0/1","0","89.5","1","50.2","6","0","na","na","'1/1","100","9.0","'0/0","na","na","'1/1,464","6.8","60.0","'0/1,464","0.0","107.5","'0/0","na","na","0","0","65","'0/11","0.0","65.0","'0/6","0.0","77.0","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Holt","'6/758","79.2","32.0","'2/6","33","91.0","'0/6","0","75.0","'2/6","33","24.0","'0/6","0","66.5","'1/6","17","21.0","'1/6","17","51.0","'0/6","0","62.0","'0/6","0","63.0","'0/6","0","61.5","6","13.6","93","2","10.8","78.5","0","na","na","1","8.2","84","2","33.5","36","'0/2","0","73.0","'1/2","50","70.0","'1/2","50","30.0","'1/2","50","81.0","2","16","84.5","2","17.5","6","'1/1","100","9.0","'0/0","na","na","'2/758","26.4","8.0","'1/758","13.2","14.5","'0/2","0","59.0","0","0","65","'0/14","0.0","65.0","'0/3","0.0","77.0","'0/0","na","na","'0/4","0.0","51","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Howard","'12/2,197","54.6","61.0","'5/12","42","72.5","'0/12","0","75.0","'0/12","0","104.5","'0/12","0","66.5","'4/12","33","3.0","'3/12","25","32.0","'0/12","0","62.0","'0/12","0","63.0","'0/12","0","61.5","12","14.7","85","5","12.1","65.5","0","na","na","3","18.9","55.5","0","na","na","'0/5","0","73.0","'3/5","60","45.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/2","50","39.0","'0/0","na","na","'0/2,197","0.0","104.5","'4/2,197","18.2","5.0","'0/0","na","na","0","0","65","'0/16","0.0","65.0","'0/14","0.0","77.0","'0/0","na","na","'0/1","0.0","51","'0/1","0.0","10","'0/5","0.0","48","'0/7","0.0","53.5","'0/0","na","na"
"Howell","'68/9,762","69.7","39.5","'31/68","46","64.5","'6/68","9","3.5","'7/68","10","74.5","'1/68","1","13.0","'7/68","10","52.0","'16/68","24","34.5","'0/68","0","62.0","'0/68","0","63.0","'0/68","0","61.5","68","15.9","75.5","31","11.5","70","6","25.8","14","16","16.2","69.5","7","22","74","'1/31","3","24.5","'16/31","52","65.0","'5/7","71","13.0","'6/7","86","64.5","7","22","55","0","na","na","'1/4","25","63.5","'0/0","na","na","'7/9,762","7.2","57.5","'8/9,762","8.2","41.5","'0/0","na","na","0","0","65","'1/70","1.4","11.5","'2/35","5.7","26.5","'0/0","na","na","'0/3","0.0","51","'0/0","na","na","'0/9","0.0","48","'1/13","7.7","10.0","'0/0","na","na"
"Iron","'16/2,191","73.0","36.0","'11/16","69","18.5","'0/16","0","75.0","'0/16","0","104.5","'0/16","0","66.5","'0/16","0","106.5","'5/16","31","24.0","'0/16","0","62.0","'0/16","0","63.0","'0/16","0","61.5","16","13.3","94","11","10.4","81","0","na","na","5","17.1","64","0","na","na","'0/11","0","73.0","'8/11","73","23.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/2","50","39.0","'0/1","0","25.0","'0/2,191","0.0","104.5","'0/2,191","0.0","107.5","'0/1","0","59.0","0","0","65","'0/42","0.0","65.0","'1/9","11.1","14.0","'0/0","na","na","'0/5","0.0","51","'0/0","na","na","'0/3","0.0","48","'4/38","10.5","5.5","'0/0","na","na"
"Jackson","'756/171,316","44.1","78.0","'350/756","46","64.5","'9/756","1","29.5","'187/756","25","37.5","'6/756","1","13.0","'80/756","11","46.5","'120/756","16","55.0","'3/756","0","62.0","'1/756","0","63.0","'0/756","0","61.5","756","20.4","46","350","14.5","47.5","9","7.1","26","120","24.4","23","187","26.3","59.5","'3/350","1","34.0","'151/350","43","80.0","'74/187","40","37.0","'171/187","91","55.0","183","23.5","49","111","2.5","72","'25/63","40","52.5","'8/26","31","17.0","'187/171,316","10.9","40.0","'90/171,316","5.3","59.5","'23/137","17","8.0","4","23.3","1","'5/973","0.5","17.0","'11/318","3.5","38.0","'0/6","0.0","16.5","'1/249","0.4","4","'0/5","0.0","10","'0/80","0.0","48","'0/80","0.0","53.5","'0/1","0","7"
"Jasper","'199/30,113","66.1","43.5","'75/199","38","84.5","'1/199","1","29.5","'66/199","33","24.0","'2/199","1","13.0","'16/199","8","66.0","'37/199","19","48.0","'0/199","0","62.0","'1/199","1","8.0","'1/199","1","5.0","199","21.6","38","75","15.2","37.5","1","77.7","3","37","20.4","47.5","66","26.9","53.5","'0/75","0","73.0","'38/75","51","66.0","'29/66","44","36.0","'60/66","91","55.0","64","24.5","47","56","2.1","76","'10/16","62","27.0","'2/2","100","5.5","'66/30,113","21.9","18.0","'20/30,113","6.6","55.5","'0/57","0","59.0","0","0","65","'0/203","0.0","65.0","'4/100","4.0","33.0","'0/1","0.0","16.5","'0/51","0.0","51","'0/4","0.0","10","'0/23","0.0","48","'0/30","0.0","53.5","'0/3","0","7"
"Jefferson","'259/57,546","45.0","74.5","'84/260","32","94.5","'6/260","2","20.0","'49/260","19","50.0","'1/260","0","66.5","'22/260","8","66.0","'97/260","37","14.5","'0/260","0","62.0","'0/260","0","63.0","'0/260","0","61.5","259","22.7","29","84","17.8","25.5","6","15.3","23","97","23.6","31","49","26.6","57","'4/84","5","15.5","'31/84","37","89.5","'19/49","39","38.0","'42/49","86","64.5","49","21.4","57","49","3.5","57","'14/26","54","30.0","'2/3","67","12.5","'49/57,546","8.5","48.0","'23/57,546","4.0","74.5","'1/50","2","29.5","1","17.3","9","'0/279","0.0","65.0","'1/124","0.8","40.5","'0/6","0.0","16.5","'0/31","0.0","51","'0/0","na","na","'0/26","0.0","48","'2/82","2.4","14.0","'0/1","0","7"
"Johnson","'58/13,105","44.3","77.0","'26/58","45","66.5","'0/58","0","75.0","'11/58","19","50.0","'0/58","0","66.5","'5/58","9","59.0","'15/58","26","29.5","'1/58","2","4.5","'0/58","0","63.0","'0/58","0","61.5","58","18.1","63.5","26","11.6","68.5","0","na","na","15","15.8","72","11","29.4","47","'1/26","4","18.5","'16/26","62","41.5","'2/11","18","55.0","'11/11","100","23.5","11","26.9","38","10","3.4","60.5","'0/2","0","80.0","'0/0","na","na","'11/13,105","8.4","49.0","'6/13,105","4.6","69.5","'0/10","0","59.0","1","76.1","9","'0/54","0.0","65.0","'0/30","0.0","77.0","'0/1","0.0","16.5","'0/8","0.0","51","'0/0","na","na","'0/5","0.0","48","'0/11","0.0","53.5","'0/0","na","na"
"Knox","'9/944","95.3","20.0","'5/9","56","36.0","'0/9","0","75.0","'0/9","0","104.5","'0/9","0","66.5","'1/9","11","46.5","'3/9","33","20.5","'0/9","0","62.0","'0/9","0","63.0","'0/9","0","61.5","9","31.2","6","5","33.1","1","0","na","na","3","23.7","28.5","0","na","na","'0/5","0","73.0","'2/5","40","83.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/944","0.0","104.5","'1/944","10.6","23.0","'0/1","0","59.0","0","0","65","'0/3","0.0","65.0","'0/3","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Laclede","'49/8,756","56.0","55.5","'27/50","54","42.0","'1/50","2","20.0","'7/50","14","59.5","'0/50","0","66.5","'8/50","16","25.5","'6/50","12","67.5","'0/50","0","62.0","'0/50","0","63.0","'0/50","0","61.5","49","22.1","35","27","18.2","20","1","85.6","2","6","29.6","11","7","26.8","55.5","'0/27","0","73.0","'6/27","22","98.0","'2/7","29","46.5","'7/7","100","23.5","7","20","68.5","6","5.6","32.5","'5/11","45","48.0","'0/1","0","25.0","'7/8,756","8.0","52.0","'8/8,756","9.1","37.0","'1/7","14","10.5","0","0","65","'0/52","0.0","65.0","'0/26","0.0","77.0","'0/0","na","na","'0/16","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/11","0.0","53.5","'0/0","na","na"
"Lafayette","'14/7,692","18.2","105.0","'4/14","29","98.5","'0/14","0","75.0","'3/14","21","43.0","'0/14","0","66.5","'2/14","14","31.5","'5/14","36","16.0","'0/14","0","62.0","'0/14","0","63.0","'0/14","0","61.5","14","22.6","30","4","27.3","4","0","na","na","5","22.6","37","3","16.7","88","'0/4","0","73.0","'0/4","0","107.0","'2/3","67","15.5","'3/3","100","23.5","3","16.8","83","2","7.5","22","'0/0","na","na","'0/0","na","na","'3/7,692","3.9","81.0","'2/7,692","2.6","84.0","'0/2","0","59.0","0","0","65","'0/12","0.0","65.0","'0/4","0.0","77.0","'0/0","na","na","'0/3","0.0","51","'0/0","na","na","'0/3","0.0","48","'0/1","0.0","53.5","'0/0","na","na"
"Lawrence","'77/9,766","78.8","33.0","'29/77","38","84.5","'2/77","3","13.0","'27/77","35","21.0","'1/77","1","13.0","'8/77","10","52.0","'9/77","12","67.5","'0/77","0","62.0","'0/77","0","63.0","'1/77","1","5.0","77","21","42.5","29","14.1","50.5","2","25.4","16","9","16.3","68","27","32.2","40","'0/29","0","73.0","'17/29","59","48.5","'5/27","19","53.5","'22/27","81","69.0","27","27.7","34","23","4.5","44","'3/7","43","49.5","'0/1","0","25.0","'27/9,766","27.6","7.0","'10/9,766","10.2","26.0","'1/24","4","24.0","0","0","65","'0/66","0.0","65.0","'2/33","6.1","23.0","'0/0","na","na","'0/28","0.0","51","'0/0","na","na","'0/9","0.0","48","'0/11","0.0","53.5","'0/0","na","na"
"Lewis","'15/2,354","63.7","49.0","'15/15","100","3.0","'0/15","0","75.0","'0/15","0","104.5","'0/15","0","66.5","'0/15","0","106.5","'0/15","0","103.0","'0/15","0","62.0","'0/15","0","63.0","'0/15","0","61.5","15","13","96.5","15","13","62","0","na","na","0","na","na","0","na","na","'0/15","0","73.0","'14/15","93","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,354","0.0","104.5","'0/2,354","0.0","107.5","'0/0","na","na","0","0","65","'0/13","0.0","65.0","'0/14","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","48","'0/1","0.0","53.5","'0/0","na","na"
