"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Discharged Runaways Under 18 on September 30 2019","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Victimized within 6 Months After Discharge during March 2017 through February 2018 ","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Reunification October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Relative October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Adoption October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Transfer October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Emancipation October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Guardianship October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months","Children Discharged for Runaway October 2017 through September 2018 Reentering within 12 Months"
"Douglas","'723/145,603","49.7","30.0","'385/723","53","38.0","'0/723","0","36.5","'207/723","29","21.0","'5/723","1","7.5","'53/723","7","18.0","'62/723","9","30.5","'4/723","1","2.0","'1/723","0","37","'6/723","1","2.5","723","19.7","25","385","11.2","33","0","na","na","62","23.6","13","207","30.6","18","'9/385","2","16.0","'232/385","60","42.0","'57/207","28","18.0","'185/207","89","35.0","205","22.6","12","205","7.2","16.5","'25/26","96","18","'8/8","100","2.5","'207/145,603","14.2","21.0","'69/145,603","4.7","14.5","'2/210","1","4.5","2","13.7","1","'7/858","0.8","5.0","'27/516","5.2","13.0","'0/0","na","na","'2/238","0.8","1","'0/13","0.0","4.5","'2/50","4.0","3.0","'4/67","6.0","7.0","'0/5","0","1.5"
"Dundy","'0/372","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/372","0.0","67.5","'0/372","0.0","61.0","'0/0","na","na","0","0","48","'0/2","0.0","42.5","'0/3","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Fillmore","'8/1,261","63.4","20.0","'2/8","25","57.0","'0/8","0","36.5","'5/8","62","9.0","'0/8","0","40.5","'1/8","12","11.0","'0/8","0","54.5","'0/8","0","37.5","'0/8","0","37","'0/8","0","38.0","8","25","17","2","12.1","28.5","0","na","na","0","na","na","5","25","31","'0/2","0","40.5","'2/2","100","10.0","'0/5","0","34.0","'5/5","100","15.5","5","19","22.5","5","6","26","'0/0","na","na","'0/0","na","na","'5/1,261","39.6","4.0","'1/1,261","7.9","6.0","'0/5","0","23.5","0","0","48","'0/4","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Franklin","'3/661","45.4","33.0","'1/3","33","54.5","'0/3","0","36.5","'0/3","0","57.0","'0/3","0","40.5","'0/3","0","50.0","'2/3","67","4.0","'0/3","0","37.5","'0/3","0","37","'0/3","0","38.0","3","12.8","47.5","1","2.1","59.5","0","na","na","2","16.7","24","0","na","na","'0/1","0","40.5","'1/1","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/661","0.0","67.5","'0/661","0.0","61.0","'0/0","na","na","0","0","48","'0/9","0.0","42.5","'0/4","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","15.5","'0/0","na","na","'0/0","na","na"
"Frontier","'0/517","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/517","0.0","67.5","'0/517","0.0","61.0","'0/0","na","na","0","0","48","'0/4","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Furnas","'13/999","130.1","4.0","'9/13","69","28.0","'0/13","0","36.5","'2/13","15","32.0","'0/13","0","40.5","'1/13","8","15.5","'1/13","8","32.5","'0/13","0","37.5","'0/13","0","37","'0/13","0","38.0","13","28.5","10","9","20.4","7","0","na","na","1","14.1","30","2","38.3","6","'0/9","0","40.5","'4/9","44","51.0","'0/2","0","34.0","'2/2","100","15.5","2","16.5","30.5","2","21.8","4","'0/0","na","na","'0/0","na","na","'2/999","20.0","12.0","'1/999","10.0","4.0","'0/2","0","23.5","0","0","48","'0/5","0.0","42.5","'0/9","0.0","41.0","'0/0","na","na","'0/3","0.0","25","'0/0","na","na","'0/1","0.0","15.5","'0/0","na","na","'0/0","na","na"
"Gage","'23/4,691","49.0","31.0","'20/23","87","19.5","'0/23","0","36.5","'3/23","13","33.0","'0/23","0","40.5","'0/23","0","50.0","'0/23","0","54.5","'0/23","0","37.5","'0/23","0","37","'0/23","0","38.0","23","11.9","50","20","10.4","36","0","na","na","0","na","na","3","35.1","10","'6/20","30","4.0","'16/20","80","25.5","'0/3","0","34.0","'2/3","67","38.0","3","26.1","8","3","6.8","19","'1/1","100","9","'0/0","na","na","'3/4,691","6.4","30.0","'0/4,691","0.0","61.0","'0/3","0","23.5","0","0","48","'0/20","0.0","42.5","'0/13","0.0","41.0","'0/0","na","na","'0/8","0.0","25","'0/0","na","na","'0/1","0.0","15.5","'0/4","0.0","23.0","'0/0","na","na"
"Garden","'6/391","153.3","2.0","'6/6","100","7.5","'0/6","0","36.5","'0/6","0","57.0","'0/6","0","40.5","'0/6","0","50.0","'0/6","0","54.5","'0/6","0","37.5","'0/6","0","37","'0/6","0","38.0","6","5.9","63","6","5.9","51","0","na","na","0","na","na","0","na","na","'0/6","0","40.5","'4/6","67","35.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/391","0.0","67.5","'0/391","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","23.0","'0/0","na","na"
"Garfield","'0/410","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/410","0.0","67.5","'0/410","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Gosper","'3/424","70.8","18.0","'3/3","100","7.5","'0/3","0","36.5","'0/3","0","57.0","'0/3","0","40.5","'0/3","0","50.0","'0/3","0","54.5","'0/3","0","37.5","'0/3","0","37","'0/3","0","38.0","3","19.3","28.5","3","19.3","10.5","0","na","na","0","na","na","0","na","na","'0/3","0","40.5","'1/3","33","52.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/424","0.0","67.5","'0/424","0.0","61.0","'0/0","na","na","0","0","48","'0/2","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Grant","'0/151","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/151","0.0","67.5","'0/151","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Greeley","'0/513","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/513","0.0","67.5","'0/513","0.0","61.0","'0/0","na","na","0","0","48","'0/2","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hall","'65/17,031","38.2","38.0","'47/65","72","27.0","'0/65","0","36.5","'7/65","11","35.5","'2/65","3","4.5","'2/65","3","24.0","'6/65","9","30.5","'1/65","2","1.0","'0/65","0","37","'0/65","0","38.0","65","20","24","47","13.8","24","0","na","na","6","27.6","5","7","28.7","20","'8/47","17","6.5","'27/47","57","43.0","'3/7","43","11.5","'6/7","86","36.0","7","17.8","28","7","6.3","23","'1/1","100","9","'0/0","na","na","'7/17,031","4.1","36.0","'5/17,031","2.9","25.0","'0/8","0","23.5","0","0","48","'0/87","0.0","42.5","'1/53","1.9","15.5","'0/0","na","na","'0/26","0.0","25","'0/0","na","na","'1/3","33.3","1.0","'0/9","0.0","23.0","'0/0","na","na"
"Hamilton","'2/2,281","8.8","71.0","'1/2","50","42.5","'0/2","0","36.5","'0/2","0","57.0","'0/2","0","40.5","'1/2","50","2.0","'0/2","0","54.5","'0/2","0","37.5","'0/2","0","37","'0/2","0","38.0","2","29.7","9","1","23.9","4","0","na","na","0","na","na","0","na","na","'0/1","0","40.5","'0/1","0","59.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","9","'0/0","na","na","'0/2,281","0.0","67.5","'1/2,281","4.4","17.0","'0/0","na","na","0","0","48","'0/5","0.0","42.5","'0/1","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Harlan","'15/794","189.0","1.0","'2/15","13","60.5","'0/15","0","36.5","'9/15","60","10.0","'0/15","0","40.5","'0/15","0","50.0","'4/15","27","11.5","'0/15","0","37.5","'0/15","0","37","'0/15","0","38.0","15","28.3","11","2","20.2","9","0","na","na","4","14.9","28","9","30.8","15.5","'0/2","0","40.5","'0/2","0","59.0","'1/9","11","25.5","'9/9","100","15.5","9","24.6","9","9","6.2","24.5","'0/0","na","na","'0/0","na","na","'9/794","113.4","1.0","'0/794","0.0","61.0","'1/9","11","1.0","0","0","48","'0/5","0.0","42.5","'0/2","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","15.5","'0/1","0.0","23.0","'0/0","na","na"
"Hayes","'0/144","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/144","0.0","67.5","'0/144","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hitchcock","'2/641","31.2","44.0","'2/2","100","7.5","'0/2","0","36.5","'0/2","0","57.0","'0/2","0","40.5","'0/2","0","50.0","'0/2","0","54.5","'0/2","0","37.5","'0/2","0","37","'0/2","0","38.0","2","2.1","69","2","2.1","59.5","0","na","na","0","na","na","0","na","na","'0/2","0","40.5","'2/2","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/641","0.0","67.5","'0/641","0.0","61.0","'0/0","na","na","0","0","48","'0/1","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Holt","'10/2,680","37.3","39.0","'9/10","90","17.0","'0/10","0","36.5","'1/10","10","38.0","'0/10","0","40.5","'0/10","0","50.0","'0/10","0","54.5","'0/10","0","37.5","'0/10","0","37","'0/10","0","38.0","10","2.7","68","9","2.7","58","0","na","na","0","na","na","1","74.6","1","'1/9","11","8.0","'8/9","89","21.5","'0/1","0","34.0","'0/1","0","40.5","1","43.5","1","1","31.1","2","'0/0","na","na","'0/0","na","na","'1/2,680","3.7","38.5","'0/2,680","0.0","61.0","'0/1","0","23.5","0","0","48","'0/4","0.0","42.5","'1/3","33.3","2.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0.0","23.0","'0/0","na","na"
"Hooker","'0/138","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/138","0.0","67.5","'0/138","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Howard","'3/1,681","17.8","60.0","'2/3","67","30.5","'0/3","0","36.5","'0/3","0","57.0","'0/3","0","40.5","'0/3","0","50.0","'1/3","33","9.0","'0/3","0","37.5","'0/3","0","37","'0/3","0","38.0","3","33.3","5","2","33.3","1","0","na","na","1","11.9","33","0","na","na","'0/2","0","40.5","'0/2","0","59.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,681","0.0","67.5","'0/1,681","0.0","61.0","'0/0","na","na","0","0","48","'0/5","0.0","42.5","'0/1","0.0","41.0","'0/0","na","na","'0/3","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Jefferson","'13/1,449","89.7","11.0","'12/13","92","15.0","'0/13","0","36.5","'0/13","0","57.0","'0/13","0","40.5","'1/13","8","15.5","'0/13","0","54.5","'0/13","0","37.5","'0/13","0","37","'0/13","0","38.0","13","8.3","59","12","11.3","32","0","na","na","0","na","na","0","na","na","'1/12","8","10.5","'6/12","50","47.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","9","'1/1","100","2.5","'0/1,449","0.0","67.5","'1/1,449","6.9","9.0","'0/0","na","na","0","0","48","'0/7","0.0","42.5","'1/5","20.0","5.0","'0/0","na","na","'0/2","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Johnson","'3/991","30.3","47.0","'3/3","100","7.5","'0/3","0","36.5","'0/3","0","57.0","'0/3","0","40.5","'0/3","0","50.0","'0/3","0","54.5","'0/3","0","37.5","'0/3","0","37","'0/3","0","38.0","3","3.6","66","3","3.6","55","0","na","na","0","na","na","0","na","na","'0/3","0","40.5","'3/3","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/991","0.0","67.5","'0/991","0.0","61.0","'0/0","na","na","0","0","48","'0/12","0.0","42.5","'0/6","0.0","41.0","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Kearney","'3/1,613","18.6","59.0","'3/3","100","7.5","'0/3","0","36.5","'0/3","0","57.0","'0/3","0","40.5","'0/3","0","50.0","'0/3","0","54.5","'0/3","0","37.5","'0/3","0","37","'0/3","0","38.0","3","9","56","3","9","40","0","na","na","0","na","na","0","na","na","'0/3","0","40.5","'2/3","67","35.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","9","'0/0","na","na","'0/1,613","0.0","67.5","'0/1,613","0.0","61.0","'0/0","na","na","0","0","48","'0/11","0.0","42.5","'0/2","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","15.5","'0/1","0.0","23.0","'0/0","na","na"
"Keith","'13/1,508","86.2","13.0","'11/13","85","21.0","'0/13","0","36.5","'1/13","8","39.5","'0/13","0","40.5","'0/13","0","50.0","'1/13","8","32.5","'0/13","0","37.5","'0/13","0","37","'0/13","0","38.0","13","13.3","45","11","10.5","35","0","na","na","1","50.6","1","1","29.2","19","'0/11","0","40.5","'8/11","73","31.0","'0/1","0","34.0","'1/1","100","15.5","1","20.7","18","1","8.5","14","'0/0","na","na","'0/0","na","na","'1/1,508","6.6","29.0","'0/1,508","0.0","61.0","'0/1","0","23.5","0","0","48","'0/14","0.0","42.5","'0/9","0.0","41.0","'0/0","na","na","'0/6","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Keya Paha","'0/158","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/158","0.0","67.5","'0/158","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Kimball","'3/838","35.8","42.0","'3/3","100","7.5","'0/3","0","36.5","'0/3","0","57.0","'0/3","0","40.5","'0/3","0","50.0","'0/3","0","54.5","'0/3","0","37.5","'0/3","0","37","'0/3","0","38.0","3","13.2","46","3","13.2","26","0","na","na","0","na","na","0","na","na","'0/3","0","40.5","'2/3","67","35.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/838","0.0","67.5","'0/838","0.0","61.0","'0/0","na","na","0","0","48","'0/3","0.0","42.5","'0/6","0.0","41.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Knox","'3/2,150","14.0","68.0","'0/3","0","68.0","'0/3","0","36.5","'2/3","67","8.0","'0/3","0","40.5","'0/3","0","50.0","'1/3","33","9.0","'0/3","0","37.5","'0/3","0","37","'0/3","0","38.0","3","49.4","1","0","na","na","0","na","na","1","24.5","9","2","53.8","2","'0/0","na","na","'0/0","na","na","'0/2","0","34.0","'0/2","0","40.5","2","38.3","2","2","15.5","7","'0/0","na","na","'0/0","na","na","'2/2,150","9.3","25.0","'0/2,150","0.0","61.0","'0/2","0","23.5","0","0","48","'0/2","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","4.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lancaster","'266/73,368","36.3","40.0","'119/266","45","50.0","'0/266","0","36.5","'88/266","33","20.0","'3/266","1","7.5","'19/266","7","18.0","'36/266","14","25.5","'0/266","0","37.5","'1/266","0","37","'0/266","0","38.0","266","21.9","21","119","18","12.5","0","na","na","36","23.4","14","88","25.5","30","'1/119","1","17.0","'59/119","50","47.5","'37/88","42","13.0","'84/88","95","33.0","84","19.2","21","84","5.4","32","'7/8","88","19","'1/1","100","2.5","'88/73,368","12.0","24.0","'23/73,368","3.1","24.0","'1/85","1","4.5","0","0","48","'0/271","0.0","42.5","'2/152","1.3","17.0","'0/0","na","na","'0/81","0.0","25","'0/1","0.0","4.5","'2/17","11.8","2.0","'3/32","9.4","4.0","'0/0","na","na"
"Lincoln","'87/8,449","103.0","7.0","'47/87","54","37.0","'0/87","0","36.5","'23/87","26","22.0","'2/87","2","6.0","'1/87","1","26.5","'14/87","16","22.0","'0/87","0","37.5","'0/87","0","37","'0/87","0","38.0","87","19.4","27","47","15.1","19","0","na","na","14","23.9","11.5","23","24.8","32.5","'2/47","4","14.5","'29/47","62","40.5","'10/23","43","11.5","'22/23","96","31.5","23","19","22.5","23","5.7","29.5","'1/1","100","9","'0/0","na","na","'23/8,449","27.2","8.0","'3/8,449","3.6","20.0","'0/23","0","23.5","0","0","48","'3/93","3.2","2.0","'10/65","15.4","7.0","'0/0","na","na","'0/20","0.0","25","'0/0","na","na","'0/0","na","na","'1/15","6.7","5.0","'0/0","na","na"
"Logan","'0/241","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/241","0.0","67.5","'0/241","0.0","61.0","'0/0","na","na","0","0","48","'0/1","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Loup","'0/90","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/90","0.0","67.5","'0/90","0.0","61.0","'0/0","na","na","0","0","48","'0/1","0.0","42.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Madison","'68/8,756","77.7","15.0","'33/68","49","46.5","'0/68","0","36.5","'25/68","37","16.0","'2/68","3","4.5","'1/68","1","26.5","'7/68","10","29.0","'0/68","0","37.5","'0/68","0","37","'0/68","0","38.0","68","19.1","30","33","16.1","15.5","0","na","na","7","16.3","25","25","24.7","34","'0/33","0","40.5","'16/33","48","50.0","'12/25","48","9.0","'23/25","92","34.0","25","18.4","26","25","5.7","29.5","'0/0","na","na","'0/0","na","na","'25/8,756","28.6","7.0","'3/8,756","3.4","21.0","'0/25","0","23.5","0","0","48","'0/42","0.0","42.5","'0/26","0.0","41.0","'0/0","na","na","'0/5","0.0","25","'0/0","na","na","'0/0","na","na","'0/4","0.0","23.0","'0/0","na","na"
"McPherson","'0/119","0.0","83.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/119","0.0","67.5","'0/119","0.0","61.0","'0/0","na","na","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Merrick","'4/1,863","21.5","56.0","'3/4","75","25.5","'0/4","0","36.5","'0/4","0","57.0","'0/4","0","40.5","'1/4","25","6.5","'0/4","0","54.5","'0/4","0","37.5","'0/4","0","37","'0/4","0","38.0","4","9.5","54","3","8.8","41","0","na","na","0","na","na","0","na","na","'1/3","33","2.0","'3/3","100","10.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,863","0.0","67.5","'1/1,863","5.4","12.0","'0/0","na","na","0","0","48","'0/15","0.0","42.5","'0/7","0.0","41.0","'0/0","na","na","'0/2","0.0","25","'0/0","na","na","'0/1","0.0","15.5","'0/0","na","na","'0/0","na","na"
