"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 "
"Harlan","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hayes","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hitchcock","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Holt","17","5.4","29","'17/17","100.0","1.5","7","2.2","28","2","0.6","26","0","0","59.5","8","2.5","28","4","1.3","27","2","0.6","27","1","0.3","20.5","1","0.3","12","0","0","48","'2/4","50.0","12.0","'0/5","0.0","27.5","'0/2","0.0","18.5","'0/0","na","na","'0/2","0.0","17.5","'0/2","0.0","26.5","'0/2","0.0","26.5","2","15","17","2","15","28","'0/2","0.0","21","'0/1","0.0","22.0","'0/0","na","na","'0/1","0.0","20.5","'0/3","0.0","28.0","'0/0","na","na","'0/0","na","na"
"Hooker","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Howard","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Jefferson","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Johnson","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Kearney","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Keith","172","92.1","5","'158/172","91.9","4.0","96","51.4","10","16","8.5","2","3","1.6","10","57","30.5","4","10","5.4","9","7","3.8","13","1","0.5","13","2","1.1","3","0","0","48","'7/10","70.0","4.0","'1/102","1.0","25.0","'0/16","0.0","18.5","'0/3","0.0","16","'0/11","0.0","17.5","'2/11","18.2","22.0","'3/11","27.3","19.5","11","7","19","11","277","20","'0/11","0.0","21","'0/22","0.0","22.0","'0/17","0.0","17.5","'0/5","0.0","20.5","'2/128","1.6","21.5","'0/10","0.0","15.5","'0/1","0.0","16.5"
"Keya Paha","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Kimball","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Knox","14","5.5","28","'14/14","100.0","1.5","5","2","29","0","0","60.5","4","1.6","10","5","2","29","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/5","0.0","27.5","'0/0","na","na","'0/4","0.0","16","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/2","0.0","22.0","'0/0","na","na","'0/2","0.0","20.5","'0/14","0.0","28.0","'0/0","na","na","'0/4","0.0","16.5"
"Lancaster","4520","51.9","18","'3,671/4,520","81.2","21.0","2974","34.2","21","151","1.7","19","55","0.6","20","1340","15.4","20","418","4.8","12","363","4.2","10","38","0.4","16.5","16","0.2","17","1","0","48","'119/418","28.5","22.0","'105/2,707","3.9","21.0","'2/151","1.3","9.0","'1/55","1.8","6","'0/257","0.0","17.5","'81/257","31.5","12.0","'93/257","36.2","14.0","257","35","8","257","387","10","'2/257","0.8","14","'66/815","8.1","4.0","'5/249","2.0","5.5","'61/566","10.8","7.0","'152/3,414","4.5","3.5","'1/169","0.6","4.0","'7/106","6.6","5.0"
"Lincoln","519","51","21","'440/519","84.8","13.0","370","36.4","18","17","1.7","19","3","0.3","24.5","129","12.7","24","85","8.4","3","76","7.5","3","7","0.7","9.5","2","0.2","17","0","0","48","'43/85","50.6","11.0","'30/302","9.9","4.0","'0/17","0.0","18.5","'0/3","0.0","16","'0/80","0.0","17.5","'15/80","18.8","21.0","'19/80","23.8","23.0","80","56","3.5","80","315","17","'1/80","1.2","13","'0/96","0.0","22.0","'0/57","0.0","17.5","'0/39","0.0","20.5","'15/450","3.3","8.0","'2/28","7.1","2.0","'0/0","na","na"
"Logan","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Loup","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Madison","609","58.2","16","'523/609","85.9","12.0","391","37.4","17","41","3.9","8","13","1.2","12","164","15.7","18","66","6.3","6","62","5.9","5","3","0.3","20.5","1","0.1","20.5","0","0","48","'50/66","75.8","1.0","'25/366","6.8","10.0","'0/41","0.0","18.5","'0/13","0.0","16","'1/83","1.2","5.0","'29/83","34.9","10.0","'32/83","38.6","11.0","83","21","14","83","383","11","'2/83","2.4","9","'0/86","0.0","22.0","'0/59","0.0","17.5","'0/27","0.0","20.5","'15/264","5.7","1.0","'0/16","0.0","15.5","'4/17","23.5","2.0"
"McPherson","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Merrick","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Morrill","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Nance","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Nemaha","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Nuckolls","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Otoe","772","166.3","1","'640/772","82.9","15.0","470","101.2","2","30","6.4","4","40","8.6","1","232","50","1","21","4.5","16","18","3.9","12","1","0.2","24","2","0.4","8.5","0","0","48","'15/21","71.4","3.0","'45/479","9.4","5.0","'3/30","10.0","3.0","'4/40","10.0","3","'0/67","0.0","17.5","'20/67","29.9","15.0","'23/67","34.3","16.0","67","26","9.5","67","423","7","'0/67","0.0","21","'4/95","4.2","8.5","'0/55","0.0","17.5","'4/40","10.0","8.5","'13/551","2.4","15.0","'0/35","0.0","15.5","'6/33","18.2","3.0"
"Pawnee","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Perkins","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Phelps","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pierce","172","83","8","'137/172","79.7","24.0","115","55.5","6","5","2.4","13","4","1.9","8","48","23.1","10.5","7","3.4","19","6","2.9","18","1","0.5","13","0","0","57.5","0","0","48","'0/7","0.0","26.5","'6/113","5.3","17.5","'0/5","0.0","18.5","'0/4","0.0","16","'0/6","0.0","17.5","'0/6","0.0","26.5","'0/6","0.0","26.5","6","26","9.5","6","345","14","'0/6","0.0","21","'1/14","7.1","5.0","'0/4","0.0","17.5","'1/10","10.0","8.5","'2/125","1.6","21.5","'0/1","0.0","15.5","'4/15","26.7","1.0"
"Platte","531","51.4","19.5","'439/531","82.7","16.0","359","34.8","20","9","0.9","24","5","0.5","22.5","158","15.3","21.5","34","3.3","20","24","2.3","21.5","2","0.2","24","8","0.8","4.5","0","0","48","'15/34","44.1","14.0","'18/334","5.4","15.5","'2/9","22.2","1.0","'0/5","0.0","16","'1/40","2.5","4.0","'16/40","40.0","7.5","'16/40","40.0","10.0","40","1","28","40","185","24","'1/40","2.5","8","'2/88","2.3","12.0","'2/49","4.1","2.0","'0/39","0.0","20.5","'17/540","3.1","9.0","'0/6","0.0","15.5","'0/7","0.0","16.5"
"Polk","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Red Willow","224","81.9","9","'203/224","90.6","5.0","131","47.9","12","13","4.8","6","13","4.7","2","67","24.5","8","14","5.1","11","14","5.1","6","0","0","59.5","0","0","57.5","0","0","48","'6/14","42.9","18.0","'3/130","2.3","24.0","'0/13","0.0","18.5","'1/13","7.7","4","'0/12","0.0","17.5","'5/12","41.7","6.0","'5/12","41.7","9.0","12","42","7","12","338","15","'0/12","0.0","21","'0/15","0.0","22.0","'0/6","0.0","17.5","'0/9","0.0","20.5","'2/162","1.2","25.0","'0/9","0.0","15.5","'0/9","0.0","16.5"
"Richardson","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Rock","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Saline","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Sarpy","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Saunders","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Scotts Bluff","678","60.7","15","'555/678","81.9","19.0","468","41.9","14","19","1.7","19","10","0.9","15","181","16.2","16","32","2.9","22.5","26","2.3","21.5","4","0.4","16.5","2","0.2","17","0","0","48","'22/32","68.8","5.0","'36/455","7.9","7.0","'1/19","5.3","5.0","'0/10","0.0","16","'0/69","0.0","17.5","'9/69","13.0","23.5","'17/69","24.6","22.0","69","21","14","69","407","8","'3/69","4.3","4","'8/66","12.1","2.0","'1/45","2.2","4.0","'7/21","33.3","1.0","'24/588","4.1","5.0","'2/34","5.9","3.0","'0/28","0.0","16.5"
"Seward","364","72.8","13","'308/364","84.6","14.0","235","47","13","9","1.8","16","3","0.6","20","117","23.4","9","28","5.6","7.5","21","4.2","10","5","1","5","2","0.4","8.5","0","0","48","'9/28","32.1","21.0","'12/216","5.6","14.0","'0/9","0.0","18.5","'0/3","0.0","16","'0/25","0.0","17.5","'10/25","40.0","7.5","'11/25","44.0","6.0","25","6","21","25","354","12.5","'0/25","0.0","21","'0/42","0.0","22.0","'0/22","0.0","17.5","'0/20","0.0","20.5","'5/292","1.7","20.0","'0/11","0.0","15.5","'0/2","0.0","16.5"
"Sheridan","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Sherman","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Sioux","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Stanton","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Thayer","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Thomas","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Thurston","240","75","11","'187/240","77.9","27.0","166","51.8","9","0","0","60.5","0","0","59.5","74","23.1","10.5","134","41.9","1","115","35.9","1","7","2.2","1","12","3.8","1","0","0","48","'18/134","13.4","24.0","'1/32","3.1","22.5","'0/0","na","na","'0/0","na","na","'2/23","8.7","1.0","'7/23","30.4","14.0","'10/23","43.5","8.0","23","6","21","23","528","1","'9/23","39.1","1","'17/160","10.6","3.0","'0/12","0.0","17.5","'17/148","11.5","5.0","'1/93","1.1","26.0","'0/0","na","na","'0/16","0.0","16.5"
"Valley","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Washington","223","35.6","26","'183/223","82.1","18.0","135","21.6","26","11","1.8","16","14","2.2","4","63","10.1","26","17","2.7","24.5","16","2.6","19","1","0.2","24","0","0","57.5","0","0","48","'10/17","58.8","8.0","'4/129","3.1","22.5","'2/11","18.2","2.0","'2/14","14.3","2","'0/18","0.0","17.5","'4/18","22.2","19.0","'4/18","22.2","24.0","18","24","11","18","476","2","'0/18","0.0","21","'1/24","4.2","8.5","'0/15","0.0","17.5","'1/9","11.1","6.0","'6/159","3.8","6.0","'0/12","0.0","15.5","'0/8","0.0","16.5"
"Wayne","0","0","61.5","'0/0","na","na","0","0","61.5","0","0","60.5","0","0","59.5","0","0","61.5","0","0","60.5","0","0","60.5","0","0","59.5","0","0","57.5","0","0","48","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
