"","Non-Tribe Children in Region on September 30 2016","Children in Care on September 30 2015","Children in Care on September 30 2015","Children in Care on September 30 2015","Children in Care on September 30 2016","Children in Care on September 30 2016","Children in Care on September 30 2016","Average Daily Children in Care","Average Daily Children in Care","Average Daily Children in Care","Total Out of Home Placement-Days on September 30 2016","Total Out of Home Placement-Days on September 30 2016","Total Out of Home Placement-Days on September 30 2016","Total Children Served in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Children in Congregate Settings on September 30 2016","Children in Congregate Settings on September 30 2016","Children in Congregate Settings on September 30 2016","Children In Care with Both TPRs on September 30 2016","Children In Care with Both TPRs on September 30 2016","Children In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Over 12 in Group Settings on September 30 2016","Children Over 12 in Group Settings on September 30 2016","Children Over 12 in Group Settings on September 30 2016","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Lateral Placements Moves","Lateral Placements Moves","Lateral Placements Moves","Placements Moves Away from Permanency","Placements Moves Away from Permanency","Placements Moves Away from Permanency","IV-E Reimbursement Rate, Children In Care on September 30 2016","IV-E Reimbursement Rate, Children In Care on September 30 2016","IV-E Reimbursement Rate, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2016","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","In Care Over 18 Months on September 30 2016","In Care Over 18 Months on September 30 2016","In Care Over 18 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months"
"Cherokee","5195","84","161","3.5","68","131","6","73","140.9","5","45818","88196","5","124","27031","51965","5","26215","50397","6","47573","91456","11","9","17.3","13","9","17.3","11","3","5.8","3","'35/68","51","52.5","'18/68","26","52.5","'2/68","3","25.5","'5/68","7","33.5","'4/68","6","50.0","'4/68","6","25.5","'0/68","0","64.5","'0/68","0","55.0","'10/122","8.20","15.0","'7/122","5.74","8.0","'4/122","3.28","10.0","'0/122","0.00","55.5","'5/9","56","83.0","'5/5,007","1.0","70.0","'19/64","30","33.0","'42/64","66","60.5","'3/64","5","71.0","'26/68","38","60.0","'0/68","0","51","84","10.6","75","68","16.6","28.5","'32/84","38","45.0","'5/17","29","67.0","'27/68","40","51.0","'19/68","28","58.5","'16/68","24","54.5","'9/16","56","23.0","'13/29","45","18.0","'11/24","46","18.0","'7/16","44","43.0"
"Chowan","3249","8","25","78","3","9","96","6","18.2","88","1374","4229","98","10","2301","7072","87","2115","6500","88","5797","17815","73","1","3.1","71","0","0","93.5","0","0","78","'2/3","67","9.5","'0/3","0","98.0","'0/3","0","74.5","'1/3","33","3.0","'0/3","0","94.0","'0/3","0","84.5","'0/3","0","64.5","'0/3","0","55.0","'3/26","11.54","4.0","'1/26","3.85","15.0","'1/26","3.85","7.0","'0/26","0.00","55.5","'1/1","100","19.0","'1/515","1.9","41.0","'6/9","67","5.0","'3/9","33","98.0","'0/9","0","94.0","'2/3","67","8.0","'0/3","0","51","8","5.9","97","3","17.8","20.5","'5/8","62","6.0","'1/1","100","10.0","'1/3","33","72.0","'0/3","0","99.0","'0/3","0","97.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Clay","1985","14","71","27","16","81","22","17","84.2","20","9097","45829","27","26","6129","30877","19","5837","29406","21","3115","15691","78","0","0","96","1","5","50","0","0","78","'6/16","38","80.0","'8/16","50","9.0","'0/16","0","74.5","'0/16","0","90.5","'0/16","0","94.0","'2/16","12","4.0","'0/16","0","64.5","'0/16","0","55.0","'0/25","0.00","91.0","'0/25","0.00","79.0","'0/25","0.00","65.5","'0/25","0.00","55.5","'0/0","na","na","'1/1,883","0.5","83.0","'2/9","22","51.5","'6/9","67","57.0","'1/9","11","28.5","'3/16","19","91.5","'0/16","0","51","14","13.9","53.5","16","8.6","85.5","'5/14","36","52.5","'1/2","50","26.0","'5/16","31","76.0","'4/16","25","67.5","'1/16","6","93.0","'1/1","100","9.0","'1/5","20","77.0","'0/3","0","95.0","'1/4","25","70.0"
"Cleveland","22621","185","82","15.5","193","85","19","200","88.2","17","156866","69345","12","291","73217","32330","15","73217","32330","13","185675","81987","13","23","10.2","24","35","15.5","12","3","1.3","19.5","'111/193","58","30.0","'58/193","30","35.5","'0/193","0","74.5","'21/193","11","14.5","'2/193","1","84.5","'0/193","0","84.5","'1/193","1","19.0","'0/193","0","55.0","'9/287","3.14","58.0","'6/287","2.09","26.0","'0/287","0.00","65.5","'0/287","0.00","55.5","'14/23","61","78.0","'54/13,801","3.9","13.0","'35/153","23","47.5","'105/153","69","52.0","'13/153","8","55.5","'97/193","50","21.5","'0/193","0","51","185","16.3","32","193","16.1","31","'54/185","29","73.0","'23/64","36","49.5","'85/193","44","34.5","'67/193","35","33.5","'59/193","31","30.5","'28/59","47","30.5","'20/89","22","70.5","'14/73","19","76.0","'12/43","28","63.5"
"Columbus","13138","80","61","33.5","82","62","35","87","65.9","34","72160","54925","17","128","31714","24090","34","31385","23840","33","68666","52159","22","8","6.1","40","10","7.6","32.5","1","0.8","34.5","'29/82","35","86.0","'34/82","41","18.5","'1/82","1","43.5","'7/82","9","22.5","'1/82","1","84.5","'6/82","7","18.5","'3/82","4","2.0","'1/82","1","7.0","'3/117","2.56","66.5","'0/117","0.00","79.0","'0/117","0.00","65.5","'0/117","0.00","55.5","'8/8","100","19.0","'1/8,180","0.1","85.5","'17/53","32","26.0","'30/53","57","78.5","'6/53","11","28.5","'23/82","28","79.5","'0/82","0","51","80","10.4","76.5","82","13.1","54.5","'30/80","38","45.0","'4/15","27","70.5","'34/82","41","47.5","'27/82","33","40.5","'22/82","27","44.5","'5/22","23","68.5","'6/34","18","79.5","'5/25","20","74.0","'9/20","45","40.5"
"Craven","24432","69","28","76","71","29","74","63","25.8","79","39769","16277","81","117","22882","9372","79","22735","9311","79","28623","11723","86","6","2.5","77.5","4","1.6","76.5","1","0.4","48.5","'52/71","73","5.0","'13/71","18","75.5","'0/71","0","74.5","'2/71","3","66.0","'4/71","6","50.0","'0/71","0","84.5","'0/71","0","64.5","'0/71","0","55.0","'5/105","4.76","41.0","'1/105","0.95","47.0","'1/105","0.95","20.0","'0/105","0.00","55.5","'4/6","67","72.5","'26/7,199","3.6","15.5","'15/86","17","73.5","'63/86","73","40.0","'8/86","9","46.0","'21/71","30","73.5","'0/71","0","51","69","18.1","18","71","8","87","'34/69","49","22.5","'11/15","73","15.5","'25/71","35","66.0","'19/71","27","62.5","'13/71","18","76.0","'2/13","15","78.0","'20/35","57","12.0","'11/23","48","17.0","'12/24","50","33.5"
"Cumberland","88244","888","101","10.5","942","107","8","922","104.8","9","727671","82461","8","1281","336816","38249","9","331466","37642","9","705669","80137","14","108","12.2","18","62","7","38","6","0.7","38.5","'524/942","56","36.5","'256/942","27","47.0","'2/942","0","74.5","'37/942","4","54.5","'71/942","8","32.5","'43/942","5","36.0","'9/942","1","19.0","'0/942","0","55.0","'51/1,187","4.30","47.0","'25/1,187","2.11","24.5","'0/1,187","0.00","65.5","'3/1,187","0.25","10.0","'96/108","89","40.5","'141/68,770","2.1","37.5","'142/796","18","68.5","'570/796","72","44.0","'84/796","11","28.5","'201/942","21","89.0","'0/942","0","51","888","14.9","43","942","16.6","28.5","'203/888","23","83.5","'41/109","38","43.0","'434/942","46","28.0","'316/942","34","37.0","'290/942","31","30.5","'56/290","19","72.5","'98/401","24","67.5","'67/306","22","70.5","'59/187","32","59.5"
"Currituck","6113","35","58","38","25","41","60.5","31","50.7","44.5","12201","19959","70","48","11380","18725","44","11173","18385","44","20898","34387","43","3","4.9","48","1","1.6","76.5","0","0","78","'11/25","44","74.0","'5/25","20","72.0","'1/25","4","20.5","'1/25","4","54.5","'2/25","8","32.5","'5/25","20","1.0","'0/25","0","64.5","'0/25","0","55.0","'2/58","3.45","54.0","'0/58","0.00","79.0","'0/58","0.00","65.5","'0/58","0.00","55.5","'3/3","100","19.0","'5/2,002","2.5","27.0","'7/44","16","77.5","'34/44","77","28.5","'3/44","7","63.0","'3/25","12","93.0","'0/25","0","51","35","9.9","80.5","25","15.9","34","'19/35","54","14.0","'5/6","83","14.0","'7/25","28","79.5","'7/25","28","58.5","'7/25","28","40.0","'1/7","14","79.5","'7/10","70","8.0","'5/7","71","8.0","'4/9","44","43.0"
"Dare","7166","36","51","44","21","29","74","25","34.8","66","15860","22132","67","49","9336","13074","62","9286","13004","62","4946","6926","91","1","1.4","87","4","5.6","45.5","0","0","78","'9/21","43","75.0","'9/21","43","13.0","'1/21","5","16.0","'0/21","0","90.5","'1/21","5","58.5","'1/21","5","36.0","'0/21","0","64.5","'0/21","0","55.0","'1/61","1.64","73.0","'1/61","1.64","36.0","'1/61","1.64","13.0","'0/61","0.00","55.5","'0/1","0","98.5","'1/1,301","0.8","75.5","'7/33","21","57.5","'25/33","76","30.5","'1/33","3","81.0","'6/21","29","76.5","'0/21","0","51","36","17.8","20","21","17.1","25.5","'17/36","47","26.0","'4/11","36","49.5","'9/21","43","40.0","'8/21","38","26.0","'5/21","24","54.5","'2/5","40","45.0","'8/17","47","16.0","'6/15","40","25.5","'6/14","43","45.0"
"Davidson","39338","143","36","61","166","42","58.5","154","39","55","87477","22237","66","238","55935","14231","57","55428","14102","56","163498","41596","35","20","5.1","44.5","16","4.1","56.5","1","0.3","51.5","'81/166","49","61.5","'59/166","36","25.5","'4/166","2","33.5","'9/166","5","43.5","'11/166","7","42.5","'2/166","1","67.0","'0/166","0","64.5","'0/166","0","55.0","'5/207","2.42","70.0","'0/207","0.00","79.0","'0/207","0.00","65.5","'0/207","0.00","55.5","'16/20","80","58.0","'33/13,709","2.4","30.5","'41/231","18","68.5","'174/231","75","33.0","'16/231","7","63.0","'76/166","46","28.5","'0/166","0","51","143","11.1","72.5","166","12.3","66","'52/143","36","52.5","'8/38","21","80.0","'55/166","33","72.0","'33/166","20","82.5","'31/166","19","72.0","'10/31","32","57.5","'9/37","24","67.5","'5/21","24","63.0","'12/29","41","46.0"
"Davie","9795","50","51","44","44","45","52.5","42","42.6","52","32759","33445","46","68","15379","15705","52","14896","15212","52","30205","30847","51","11","11.2","22","2","2","70","0","0","78","'28/44","64","17.5","'3/44","7","93.0","'0/44","0","74.5","'2/44","5","43.5","'9/44","20","7.5","'1/44","2","61.0","'1/44","2","6.5","'0/44","0","55.0","'8/76","10.53","6.0","'0/76","0.00","79.0","'0/76","0.00","65.5","'0/76","0.00","55.5","'8/11","73","65.0","'9/1,878","4.8","7.0","'13/61","21","57.5","'40/61","66","60.5","'8/61","13","19.5","'19/44","43","39.5","'0/44","0","51","50","15.9","34","44","18.7","14","'22/50","44","32.5","'4/9","44","33.0","'23/44","52","14.0","'19/44","43","13.0","'19/44","43","7.0","'2/19","11","82.0","'1/15","7","93.0","'0/10","0","95.0","'6/10","60","21.0"
"Duplin","15365","26","17","90.5","57","37","64.5","38","24.6","80","14347","9337","91","77","13253","8645","81","13253","8645","80","15452","10079","87","2","1.3","88","1","0.7","84","0","0","78","'37/57","65","15.0","'15/57","26","52.5","'2/57","4","20.5","'0/57","0","90.5","'2/57","4","69.0","'0/57","0","84.5","'1/57","2","6.5","'0/57","0","55.0","'1/39","2.56","66.5","'0/39","0.00","79.0","'0/39","0.00","65.5","'0/39","0.00","55.5","'2/2","100","19.0","'33/6,556","5.0","5.5","'4/60","7","91.5","'53/60","88","12.0","'3/60","5","71.0","'11/57","19","91.5","'0/57","0","51","26","5.7","98","57","5.5","96","'15/26","58","9.5","'7/8","88","13.0","'5/57","9","98.0","'4/57","7","97.0","'4/57","7","92.0","'1/4","25","65.5","'3/8","38","33.5","'1/4","25","59.5","'5/7","71","13.0"
"Durham","69104","219","32","66.5","273","40","62","246","36","63","163016","23590","62","345","89129","13012","63","87310","12746","64","146032","21319","67","24","3.5","66","43","6.2","41.5","2","0.3","51.5","'172/273","63","19.0","'60/273","22","67.0","'5/273","2","33.5","'12/273","4","54.5","'12/273","4","69.0","'11/273","4","46.0","'1/273","0","64.5","'0/273","0","55.0","'16/285","5.61","33.0","'0/285","0.00","79.0","'0/285","0.00","65.5","'0/285","0.00","55.5","'21/24","88","45.0","'61/20,033","3.0","21.0","'58/319","18","68.5","'231/319","72","44.0","'30/319","9","46.0","'94/273","34","66.0","'0/273","0","51","219","14.2","48","273","15.9","34","'46/219","21","88.0","'20/59","34","52.5","'119/273","44","34.5","'77/273","28","58.5","'62/273","23","58.5","'19/62","31","59.0","'25/79","32","46.0","'12/53","23","67.0","'17/54","31","62.0"
"Edgecombe","13194","66","50","46.5","54","41","60.5","60","45","50","44086","33414","47","96","21852","16503","50","21852","16503","49","23044","17403","74","2","1.5","85.5","6","4.5","54.5","0","0","78","'25/54","46","68.0","'21/54","39","22.0","'3/54","6","13.0","'2/54","4","54.5","'0/54","0","94.0","'3/54","6","25.5","'0/54","0","64.5","'0/54","0","55.0","'2/105","1.90","71.0","'2/105","1.90","32.0","'0/105","0.00","65.5","'0/105","0.00","55.5","'2/2","100","19.0","'0/3,214","0.0","93.5","'5/55","9","89.5","'48/55","87","13.0","'2/55","4","75.5","'14/54","26","83.5","'0/54","0","51","66","13.3","58","54","17.7","23","'20/66","30","70.5","'4/12","33","57.5","'25/54","46","28.0","'24/54","44","12.0","'22/54","41","9.0","'6/22","27","62.0","'5/25","20","77.0","'4/15","27","56.0","'5/15","33","56.0"
"Forsyth","91032","179","20","86.5","181","20","85.5","183","20.2","84","152572","16760","77","255","66647","7353","84","65782","7257","84","127351","14049","82","21","2.3","81.5","41","4.5","54.5","10","1.1","23.5","'99/181","55","41.0","'42/181","23","64.0","'6/181","3","25.5","'8/181","4","54.5","'13/181","7","42.5","'10/181","6","25.5","'1/181","1","19.0","'2/181","1","7.0","'19/258","7.36","20.0","'0/258","0.00","79.0","'0/258","0.00","65.5","'0/258","0.00","55.5","'18/21","86","51.0","'11/12,736","0.9","72.5","'45/215","21","57.5","'146/215","68","54.5","'24/215","11","28.5","'68/181","38","60.0","'0/181","0","51","179","15.6","37","181","17.7","23","'49/179","27","77.5","'17/69","25","74.0","'89/181","49","19.5","'69/181","38","26.0","'61/181","34","23.5","'27/61","44","35.5","'22/77","29","54.5","'13/54","24","63.0","'24/60","40","48.0"
"Franklin","15692","85","55","41","83","53","41.5","81","52","42.5","65578","41791","34","115","29807","19064","43","29807","19064","41","58937","37695","38","6","3.8","62.5","18","11.5","22","1","0.6","41.5","'45/83","54","45.0","'22/83","27","47.0","'4/83","5","16.0","'2/83","2","75.5","'4/83","5","58.5","'6/83","7","18.5","'0/83","0","64.5","'0/83","0","55.0","'0/109","0.00","91.0","'0/109","0.00","79.0","'0/109","0.00","65.5","'0/109","0.00","55.5","'2/6","33","94.0","'5/3,464","1.4","58.0","'16/144","11","86.0","'110/144","76","30.5","'18/144","12","22.5","'34/83","41","46.0","'0/83","0","51","85","13","60","83","18","17.5","'16/85","19","90.5","'11/35","31","63.0","'39/83","47","24.5","'24/83","29","53.5","'23/83","28","40.0","'16/23","70","17.0","'8/39","21","73.5","'7/33","21","72.5","'1/14","7","86.0"
"Gaston","51247","277","54","42","291","57","39","302","59.1","36","204698","39943","35","404","110427","21606","36","110285","21578","36","206251","40355","37","23","4.5","54","25","4.9","51","0","0","78","'204/291","70","6.5","'44/291","15","78.5","'14/291","5","16.0","'7/291","2","75.5","'16/291","5","58.5","'2/291","1","67.0","'3/291","1","19.0","'1/291","0","55.0","'32/325","9.85","9.0","'5/325","1.54","39.5","'0/325","0.00","65.5","'0/325","0.00","55.5","'20/23","87","48.0","'90/17,872","5.0","5.5","'56/307","18","68.5","'221/307","72","44.0","'30/307","10","37.0","'152/291","52","17.5","'0/291","0","51","277","16.7","28.5","291","18","17.5","'23/277","8","95.0","'1/36","3","95.0","'146/291","50","16.5","'120/291","41","18.0","'113/291","39","10.5","'22/113","19","72.5","'3/126","2","94.0","'2/102","2","89.0","'1/58","2","88.0"
"Gates","2666","0","0","100","1","4","98","0","0.7","100","54","203","99","1","54","201","100","54","201","100","0","0","100","0","0","96","0","0","93.5","0","0","78","'1/1","100","1.5","'0/1","0","98.0","'0/1","0","74.5","'0/1","0","90.5","'0/1","0","94.0","'0/1","0","84.5","'0/1","0","64.5","'0/1","0","55.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/53","0.0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","98.0","'0/1","0","51","0","na","na","1","1.7","100","'0/0","na","na","'0/0","na","na","'0/1","0","99.5","'0/1","0","99.0","'0/1","0","97.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Graham","1834","23","125","7","13","71","29","17","92.2","11","6414","34973","42","31","6368","34618","11","5994","32585","12","8651","47031","30","3","16.4","14","0","0","93.5","0","0","78","'2/13","15","96.0","'8/13","62","5.0","'0/13","0","74.5","'1/13","8","27.5","'2/13","15","13.0","'0/13","0","84.5","'0/13","0","64.5","'0/13","0","55.0","'0/34","0.00","91.0","'0/34","0.00","79.0","'0/34","0.00","65.5","'0/34","0.00","55.5","'3/3","100","19.0","'4/1,689","2.4","30.5","'2/6","33","23.5","'1/6","17","99.0","'3/6","50","4.0","'3/13","23","86.0","'0/13","0","51","23","12.2","63","13","11.6","73","'17/23","74","3.0","'1/7","14","90.0","'2/13","15","96.0","'1/13","8","95.5","'1/13","8","90.0","'0/1","0","95.5","'7/9","78","7.0","'1/3","33","38.0","'9/9","100","8.5"
"Granville","13661","41","30","72.5","38","28","76.5","37","27.2","76","42061","30789","51","59","13541","9929","77","13055","9572","77","17467","12807","85","9","6.6","37","11","8.1","31","2","1.5","15.5","'14/38","37","83.0","'12/38","32","32.5","'0/38","0","74.5","'4/38","11","14.5","'5/38","13","14.5","'2/38","5","36.0","'1/38","3","3.0","'0/38","0","55.0","'3/58","5.17","37.0","'3/58","5.17","10.0","'1/58","1.72","11.0","'0/58","0.00","55.5","'8/9","89","40.5","'6/2,331","2.6","24.5","'6/20","30","33.0","'11/20","55","82.0","'3/20","15","13.5","'11/38","29","76.5","'0/38","0","51","41","15.6","37","38","19","13","'15/41","37","48.5","'2/14","14","90.0","'19/38","50","16.5","'16/38","42","15.0","'14/38","37","16.5","'7/14","50","27.5","'4/19","21","73.5","'2/14","14","81.5","'4/10","40","48.0"
"Greene","4840","32","66","30","35","72","26.5","33","68.8","30","24438","50492","20","42","12236","25241","31","12211","25189","29","12175","25115","60","4","8.3","28","2","4.1","56.5","0","0","78","'17/35","49","61.5","'12/35","34","29.0","'1/35","3","25.5","'1/35","3","66.0","'3/35","9","25.5","'1/35","3","53.0","'0/35","0","64.5","'0/35","0","55.0","'0/53","0.00","91.0","'0/53","0.00","79.0","'0/53","0.00","65.5","'0/53","0.00","55.5","'2/4","50","86.5","'2/1,825","1.1","66.5","'3/11","27","40.0","'7/11","64","64.5","'1/11","9","46.0","'4/35","11","94.0","'0/35","0","51","32","8","88","35","17.7","23","'6/32","19","90.5","'2/4","50","26.0","'14/35","40","51.0","'9/35","26","64.5","'7/35","20","67.5","'2/7","29","60.5","'2/9","22","70.5","'2/7","29","52.5","'0/4","0","94.5"
"Guilford","123306","454","37","59","528","43","55.5","462","37.7","60","332915","26999","57","707","168434","13727","59","168434","13727","59","461550","37616","39","64","5.2","43","126","10.2","24.5","13","1.1","23.5","'302/528","57","32.5","'122/528","23","64.0","'22/528","4","20.5","'43/528","8","27.5","'21/528","4","69.0","'9/528","2","61.0","'9/528","2","6.5","'0/528","0","55.0","'38/570","6.67","24.0","'12/570","2.11","24.5","'4/570","0.70","23.0","'6/570","1.05","6.0","'41/64","64","75.0","'93/34,636","2.7","23.0","'178/551","32","26.0","'329/551","60","74.0","'44/551","8","55.5","'217/528","41","46.0","'0/528","0","51","454","16.5","31","528","12.6","61.5","'142/454","31","68.0","'93/236","39","40.0","'197/528","37","61.0","'148/528","28","58.5","'123/528","23","58.5","'70/123","57","22.0","'92/215","43","20.5","'64/147","44","21.0","'60/128","47","39.0"
"Halifax","12022","27","22","83.5","24","20","85.5","23","19.1","86","12204","10151","89","48","8544","7083","86","8031","6658","87","26172","21697","65","3","2.5","77.5","2","1.7","74","1","0.8","34.5","'7/24","29","93.0","'13/24","54","7.0","'0/24","0","74.5","'1/24","4","54.5","'2/24","8","32.5","'1/24","4","46.0","'0/24","0","64.5","'0/24","0","55.0","'0/46","0.00","91.0","'0/46","0.00","79.0","'0/46","0.00","65.5","'0/46","0.00","55.5","'3/3","100","19.0","'3/1,148","2.6","24.5","'9/33","27","40.0","'24/33","73","40.0","'0/33","0","94.0","'5/24","21","89.0","'0/24","0","51","27","8.1","87","24","4.4","97","'14/27","52","16.5","'3/6","50","26.0","'8/24","33","72.0","'5/24","21","78.5","'2/24","8","90.0","'0/2","0","95.5","'2/7","29","54.5","'2/7","29","52.5","'1/2","50","33.5"
"Harnett","36845","135","37","59","119","32","69","134","36.6","61","82659","22434","65","193","49133","13461","61","48227","13213","61","98611","27017","57","16","4.3","58.5","14","3.8","59","3","0.8","34.5","'68/119","57","32.5","'30/119","25","58.5","'0/119","0","74.5","'3/119","3","66.0","'13/119","11","19.5","'4/119","3","53.0","'1/119","1","19.0","'0/119","0","55.0","'3/187","1.60","74.0","'1/187","0.53","53.0","'0/187","0.00","65.5","'0/187","0.00","55.5","'15/16","94","30.0","'18/9,724","1.9","41.0","'20/124","16","77.5","'92/124","74","36.5","'12/124","10","37.0","'49/119","41","46.0","'0/119","0","51","135","9.8","82","119","16.1","31","'56/135","41","37.0","'0/15","0","98.0","'56/119","47","24.5","'40/119","34","37.0","'37/119","31","30.5","'12/37","32","57.5","'3/29","10","90.5","'2/24","8","87.0","'5/18","28","63.5"
"Haywood","11705","99","85","14","103","88","18","103","88.3","16","69648","59503","14","152","37748","32282","16","36998","31640","14","106386","90980","12","15","12.8","17","30","25.6","4","0","0","78","'68/103","66","12.5","'14/103","14","81.5","'1/103","1","43.5","'4/103","4","54.5","'11/103","11","19.5","'3/103","3","53.0","'0/103","0","64.5","'2/103","2","3.5","'8/151","5.30","36.0","'1/151","0.66","51.0","'0/151","0.00","65.5","'1/151","0.66","8.0","'8/15","53","84.0","'31/8,720","3.6","15.5","'31/128","24","45.5","'82/128","64","64.5","'15/128","12","22.5","'65/103","63","9.5","'0/103","0","51","99","17","25.5","103","13","57","'36/99","36","52.5","'8/43","19","84.5","'44/103","43","40.0","'33/103","32","43.5","'32/103","31","30.5","'23/32","72","16.0","'12/41","29","54.5","'9/30","30","48.0","'1/16","6","87.0"
"Henderson","23410","150","65","31","158","67","33","158","67.9","32","90650","38723","37","227","57928","24851","32","57911","24844","30","115619","49601","26","11","4.7","50","34","14.5","16.5","4","1.7","13","'86/158","54","45.0","'46/158","29","39.0","'4/158","3","25.5","'6/158","4","54.5","'5/158","3","76.0","'9/158","6","25.5","'2/158","1","19.0","'0/158","0","55.0","'32/205","15.61","2.0","'3/205","1.46","43.0","'2/205","0.98","19.0","'0/205","0.00","55.5","'10/11","91","34.5","'18/13,360","1.3","60.5","'64/295","22","51.5","'210/295","71","47.5","'21/295","7","63.0","'87/158","55","14.5","'0/158","0","51","150","17.2","23.5","158","15.7","37.5","'47/150","31","68.0","'26/64","41","36.0","'71/158","45","31.0","'48/158","30","48.0","'38/158","24","54.5","'22/38","58","21.0","'31/72","43","20.5","'13/35","37","28.0","'26/66","39","50.5"
