"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Permanence within 12 months of October 2014 through September 2015 Removal","Permanence within 12 months of October 2014 through September 2015 Removal","Permanence within 12 months of October 2014 through September 2015 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Orange","50","16.6","75","4.2","1.4","74.5","'1/50","2.0","56.0","'1/50","2.0","40.0","'45/50","90","38.0","'26/50","52","38.0","'3/50","6","48.5","'28/50","56","15.0","'11/50","22","22.0","'0/50","0","79.5","'4/50","8","40.5","'0/50","0","79.0","'3/50","6","10.5","'4/45","9","18.0","'10/35","29","64.5","'10/26","38","51.0"
"Pamlico","6","26","48","0.5","2.2","48.5","'0/6","0.0","83.5","'0/6","0.0","76.5","'6/6","100","8.0","'1/6","17","80.5","'0/6","0","87.5","'6/6","100","4.0","'1/6","17","37.5","'0/6","0","79.5","'0/6","0","89.5","'1/6","17","6.0","'0/6","0","74.5","'0/6","0","83.5","'2/9","22","77.5","'1/6","17","81.5"
"Pasquotank","6","6.8","93","0.5","0.6","91.5","'0/6","0.0","83.5","'0/6","0.0","76.5","'4/6","67","91.0","'0/6","0","93.5","'1/6","17","16.5","'5/6","83","8.0","'1/6","17","37.5","'0/6","0","79.5","'0/6","0","89.5","'0/6","0","79.0","'0/6","0","74.5","'1/6","17","7.5","'7/13","54","11.0","'2/4","50","28.0"
"Pender","37","27.9","46","3.1","2.3","46.5","'2/37","5.4","24.0","'1/37","2.7","31.0","'34/37","92","29.5","'16/37","43","49.0","'1/37","3","65.5","'6/37","16","42.5","'3/37","8","56.5","'6/37","16","13.0","'6/37","16","17.0","'1/37","3","45.0","'1/37","3","29.5","'0/36","0","83.5","'11/27","41","37.5","'1/13","8","90.0"
"Perquimans","0","0","99.5","0","0","99.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","5.0","'0/0","na","na"
"Person","46","51.1","16","3.8","4.2","16.5","'1/46","2.2","53.5","'1/46","2.2","35.0","'42/46","91","33.0","'35/46","76","7.0","'0/46","0","87.5","'12/46","26","31.0","'18/46","39","8.0","'0/46","0","79.5","'1/46","2","74.0","'2/46","4","39.0","'0/46","0","74.5","'1/42","2","56.0","'23/43","53","13.5","'11/24","46","33.5"
"Pitt","68","17","74","5.7","1.4","74.5","'4/68","5.9","22.0","'1/68","1.5","46.0","'49/68","72","83.5","'22/68","32","61.0","'3/68","4","58.5","'17/68","25","32.5","'11/68","16","42.5","'6/68","9","30.5","'16/68","24","7.5","'1/68","1","54.0","'0/68","0","74.5","'1/63","2","56.0","'7/56","12","92.0","'5/30","17","81.5"
"Polk","16","40.9","26","1.3","3.4","26.5","'1/16","6.2","20.5","'0/16","0.0","76.5","'11/16","69","88.5","'6/16","38","56.5","'0/16","0","87.5","'2/16","12","50.0","'8/16","50","4.0","'0/16","0","79.5","'3/16","19","11.5","'1/16","6","28.5","'0/16","0","74.5","'1/15","7","25.5","'10/30","33","53.5","'2/5","40","42.5"
"Randolph","35","10","85","2.9","0.8","86.5","'6/35","17.1","5.0","'6/35","17.1","3.0","'27/35","77","76.0","'10/35","29","67.0","'5/35","14","21.0","'5/35","14","46.0","'8/35","23","19.5","'1/35","3","48.0","'2/35","6","55.0","'3/35","9","18.0","'1/35","3","29.5","'2/27","7","25.5","'9/44","20","80.5","'5/15","33","59.0"
"Richmond","10","9.1","88","0.8","0.8","86.5","'1/10","10.0","9.0","'0/10","0.0","76.5","'9/10","90","38.0","'2/10","20","77.5","'4/10","40","6.0","'4/10","40","21.0","'0/10","0","86.5","'2/10","20","7.5","'1/10","10","29.5","'0/10","0","79.0","'0/10","0","74.5","'0/10","0","83.5","'6/15","40","40.0","'0/5","0","96.0"
"Robeson","242","67.1","9","20.2","5.6","9","'7/242","2.9","49.5","'3/242","1.2","49.0","'208/242","86","49.5","'166/242","69","13.5","'7/242","3","65.5","'53/242","22","36.0","'56/242","23","19.5","'5/242","2","52.5","'21/242","9","33.5","'15/242","6","28.5","'6/242","2","39.5","'13/231","6","31.0","'107/199","54","11.0","'38/117","32","63.0"
"Rockingham","108","53.6","13.5","9","4.5","13.5","'9/108","8.3","13.0","'6/108","5.6","13.5","'100/108","93","24.5","'55/108","51","39.0","'8/108","7","45.0","'103/108","95","7.0","'19/108","18","31.5","'3/108","3","48.0","'19/108","18","13.5","'1/108","1","54.0","'2/108","2","39.5","'7/81","9","18.0","'26/89","29","64.5","'18/41","44","37.0"
"Rowan","77","23.3","55","6.4","1.9","56.5","'4/77","5.2","26.5","'4/77","5.2","17.0","'46/77","60","95.0","'50/77","65","19.0","'2/77","3","65.5","'9/77","12","50.0","'14/77","18","31.5","'13/77","17","10.0","'3/77","4","65.5","'8/77","10","14.5","'2/77","3","29.5","'2/71","3","47.5","'22/66","33","53.5","'14/43","33","59.0"
"Rutherford","64","43.2","24","5.3","3.6","24","'1/64","1.6","58.5","'1/64","1.6","43.5","'55/64","86","49.5","'25/64","39","55.0","'10/64","16","18.5","'15/64","23","35.0","'1/64","2","71.0","'2/64","3","48.0","'6/64","9","33.5","'0/64","0","79.0","'2/64","3","29.5","'0/52","0","83.5","'12/35","34","50.5","'5/27","19","78.5"
"Sampson","62","37.6","31","5.2","3.1","32.5","'6/62","9.7","10.0","'6/62","9.7","5.0","'60/62","97","15.0","'33/62","53","36.5","'12/62","19","13.0","'3/62","5","72.0","'16/62","26","17.0","'3/62","5","41.5","'4/62","6","55.0","'4/62","6","28.5","'2/62","3","29.5","'1/62","2","56.0","'18/46","39","42.0","'9/34","26","70.5"
"Scotland","14","15.8","77","1.2","1.3","76.5","'0/14","0.0","83.5","'0/14","0.0","76.5","'14/14","100","8.0","'0/14","0","93.5","'4/14","29","8.0","'1/14","7","66.0","'0/14","0","86.5","'0/14","0","79.5","'2/14","14","20.5","'0/14","0","79.0","'0/14","0","74.5","'1/10","10","15.0","'1/3","33","53.5","'4/5","80","10.0"
"Stanly","20","14.5","78","1.7","1.2","78","'1/20","5.0","29.0","'1/20","5.0","18.5","'17/20","85","53.0","'1/20","5","86.0","'2/20","10","32.5","'20/20","100","4.0","'0/20","0","86.5","'0/20","0","79.5","'1/20","5","60.5","'0/20","0","79.0","'0/20","0","74.5","'3/20","15","11.0","'8/18","44","29.5","'5/10","50","28.0"
"Stokes","89","87.2","4","7.4","7.3","4","'3/89","3.4","41.5","'1/89","1.1","50.5","'87/89","98","14.0","'55/89","62","23.0","'0/89","0","87.5","'1/89","1","81.0","'9/89","10","53.0","'0/89","0","79.5","'1/89","1","77.5","'1/89","1","54.0","'0/89","0","74.5","'7/80","9","18.0","'36/65","55","9.0","'7/28","25","73.0"
"Surry","64","37.8","29.5","5.3","3.1","32.5","'1/64","1.6","58.5","'0/64","0.0","76.5","'51/64","80","68.5","'22/64","34","60.0","'4/64","6","48.5","'19/64","30","28.5","'8/64","12","49.5","'6/64","9","30.5","'2/64","3","70.0","'0/64","0","79.0","'0/64","0","74.5","'5/56","9","18.0","'18/35","51","16.0","'5/20","25","73.0"
"Swain","40","118.6","3","3.3","10","2.5","'2/40","5.0","29.0","'2/40","5.0","18.5","'34/40","85","53.0","'22/40","55","33.5","'1/40","2","71.5","'0/40","0","91.5","'12/40","30","14.0","'1/40","2","52.5","'4/40","10","29.5","'2/40","5","34.5","'0/40","0","74.5","'2/40","5","37.5","'4/27","15","88.0","'0/10","0","96.0"
"Transylvania","34","58.4","12","2.8","4.9","11.5","'1/34","2.9","49.5","'1/34","2.9","28.0","'22/34","65","93.0","'10/34","29","67.0","'10/34","29","8.0","'2/34","6","69.0","'0/34","0","86.5","'3/34","9","30.5","'8/34","24","7.5","'0/34","0","79.0","'1/34","3","29.5","'4/30","13","12.0","'7/19","37","45.0","'1/12","8","90.0"
"Tyrrell","6","84.2","5","0.5","7","5","'0/6","0.0","83.5","'0/6","0.0","76.5","'5/6","83","59.0","'0/6","0","93.5","'0/6","0","87.5","'1/6","17","40.5","'0/6","0","86.5","'0/6","0","79.5","'0/6","0","89.5","'0/6","0","79.0","'0/6","0","74.5","'1/6","17","7.5","'0/0","na","na","'0/0","na","na"
"Union","65","9.5","86","5.4","0.8","86.5","'2/65","3.1","47.5","'1/65","1.5","46.0","'58/65","89","43.5","'36/65","55","33.5","'4/65","6","48.5","'3/65","5","72.0","'11/65","17","37.5","'5/65","8","35.5","'5/65","8","40.5","'7/65","11","12.0","'7/65","11","5.5","'2/52","4","43.0","'32/66","48","25.5","'5/18","28","67.5"
"Vance","25","22.2","58","2.1","1.9","56.5","'0/25","0.0","83.5","'0/25","0.0","76.5","'18/25","72","83.5","'2/25","8","85.0","'1/25","4","58.5","'2/25","8","61.0","'7/25","28","15.0","'3/25","12","21.0","'2/25","8","40.5","'1/25","4","39.0","'0/25","0","74.5","'1/19","5","37.5","'5/7","71","7.0","'3/4","75","11.5"
"Wake","251","9.2","87","20.9","0.8","86.5","'8/251","3.2","45.0","'7/251","2.8","29.5","'229/251","91","33.0","'35/251","14","82.0","'15/251","6","48.5","'7/251","3","75.5","'15/251","6","62.5","'3/251","1","56.5","'13/251","5","60.5","'2/251","1","54.0","'2/251","1","46.5","'7/234","3","47.5","'50/294","17","86.0","'48/108","44","37.0"
"Warren","1","2.5","96.5","0.1","0.2","97","'0/1","0.0","83.5","'0/1","0.0","76.5","'1/1","100","8.0","'0/1","0","93.5","'0/1","0","87.5","'0/1","0","91.5","'0/1","0","86.5","'0/1","0","79.5","'0/1","0","89.5","'0/1","0","79.0","'0/1","0","74.5","'0/1","0","83.5","'1/2","50","19.5","'0/0","na","na"
"Washington","2","7.1","92","0.2","0.6","91.5","'0/2","0.0","83.5","'0/2","0.0","76.5","'2/2","100","8.0","'0/2","0","93.5","'2/2","100","3.0","'0/2","0","91.5","'0/2","0","86.5","'0/2","0","79.5","'0/2","0","89.5","'0/2","0","79.0","'0/2","0","74.5","'0/2","0","83.5","'0/5","0","98.5","'0/2","0","96.0"
"Watauga","28","37.8","29.5","2.3","3.2","28.5","'5/28","17.9","4.0","'1/28","3.6","25.0","'23/28","82","63.0","'14/28","50","41.0","'0/28","0","87.5","'0/28","0","91.5","'1/28","4","68.0","'0/28","0","79.5","'2/28","7","48.5","'1/28","4","39.0","'0/28","0","74.5","'2/26","8","22.0","'15/36","42","35.0","'7/14","50","28.0"
"Wayne","93","29.9","43","7.8","2.5","43.5","'1/93","1.1","64.5","'0/93","0.0","76.5","'81/93","87","48.0","'44/93","47","45.0","'7/93","8","42.0","'8/93","9","57.0","'20/93","22","22.0","'8/93","9","30.5","'3/93","3","70.0","'1/93","1","54.0","'4/93","4","19.5","'0/89","0","83.5","'18/70","26","71.0","'14/27","52","23.5"
"Wilkes","122","79.2","6","10.2","6.6","6","'1/122","0.8","66.0","'1/122","0.8","52.0","'114/122","93","24.5","'57/122","47","45.0","'16/122","13","23.0","'45/122","37","23.0","'18/122","15","44.0","'6/122","5","41.5","'7/122","6","55.0","'4/122","3","45.0","'2/122","2","39.5","'7/112","6","31.0","'31/101","31","58.5","'19/54","35","55.0"
"Wilson","23","11.4","83","1.9","1","82.5","'2/23","8.7","12.0","'2/23","8.7","6.0","'23/23","100","8.0","'7/23","30","63.5","'1/23","4","58.5","'10/23","43","19.0","'1/23","4","68.0","'2/23","9","30.5","'5/23","22","10.0","'0/23","0","79.0","'1/23","4","19.5","'4/23","17","7.5","'20/40","50","19.5","'6/12","50","28.0"
"Yadkin","20","22.9","56","1.7","1.9","56.5","'0/20","0.0","83.5","'0/20","0.0","76.5","'17/20","85","53.0","'12/20","60","27.0","'0/20","0","87.5","'0/20","0","91.5","'4/20","20","26.0","'4/20","20","7.5","'1/20","5","60.5","'1/20","5","34.5","'0/20","0","74.5","'0/13","0","83.5","'9/24","38","43.5","'5/7","71","13.5"
"Yancey","13","37.1","34","1.1","3.1","32.5","'1/13","7.7","15.5","'1/13","7.7","10.0","'9/13","69","88.5","'4/13","31","62.0","'1/13","8","42.0","'0/13","0","91.5","'5/13","38","9.5","'0/13","0","79.5","'2/13","15","18.5","'0/13","0","79.0","'0/13","0","74.5","'0/10","0","83.5","'7/17","41","37.5","'1/3","33","59.0"
"Statewide","5844","24.1","na","487","2","na","'232/5,844","4.0","na","'153/5,844","2.6","na","'4,836/5,844","83","na","'2,370/5,844","41","na","'535/5,844","9","na","'1,298/5,844","22","na","'855/5,844","15","na","'327/5,844","6","na","'450/5,844","8","na","'302/5,844","5","na","'149/5,844","3","na","'221/5,326","4","na","'1,601/5,106","31","na","'907/2,539","36","na"
