"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months"
"Currituck","'23/6,077","37.8","22.0","'9/23","39","56.0","'1/23","4","24.0","'6/23","26","43.5","'1/23","4","8.0","'2/23","9","43.5","'4/23","17","45.0","'0/23","0","60.0","'0/23","0","53.5","'0/23","0","51","23","14.5","57","9","14.5","29.5","1","21.2","61","6","31","48.5","'0/9","0","58.5","'3/9","33","88.0","'2/6","33","54.0","'6/6","100","30.5","5","15.2","82","6","13.1","30","'0/1","0","89.5","'0/0","na","na","'6/6,077","9.9","24.0","'3/6,077","4.9","18.5","'1/6","17","15.0","0","0","62","'0/11","0.0","69","'0/15","0.0","61","'0/0","na","na","'0/2","0","58.5","'0/0","na","na","'0/2","0.0","64","'0/2","0.0","65","'0/0","na","na"
"Dare","'24/7,141","33.6","24.0","'10/24","42","52.5","'1/24","4","24.0","'7/24","29","37.0","'1/24","4","8.0","'2/24","8","48.0","'3/24","12","58.0","'0/24","0","60.0","'0/24","0","53.5","'0/24","0","51","24","20.4","21","10","8.2","71.5","1","12.2","74.5","7","23.4","83","'0/10","0","58.5","'6/10","60","52.0","'4/7","57","25.0","'5/7","71","84.0","7","17.9","68.5","7","6.2","78","'0/0","na","na","'0/0","na","na","'7/7,141","9.8","25.0","'3/7,141","4.2","23.5","'0/7","0","71.5","0","0","62","'0/14","0.0","69","'0/11","0.0","61","'0/2","0","83","'0/2","0","58.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","65","'0/0","na","na"
"Davidson","'71/39,306","18.1","62.0","'18/71","25","76.5","'8/71","11","7.0","'21/71","30","35.0","'0/71","0","62.5","'6/71","8","48.0","'18/71","25","23.5","'0/71","0","60.0","'0/71","0","53.5","'0/71","0","51","71","15.4","49.5","18","10.4","59","8","15.4","71","21","24.6","80","'0/18","0","58.5","'13/18","72","39.0","'10/21","48","37.0","'20/21","95","51.0","21","18.4","63.5","21","4.3","89","'0/2","0","89.5","'0/2","0","93.5","'21/39,306","5.3","43.5","'6/39,306","1.5","61.5","'2/23","9","23.0","1","25.4","14.5","'0/75","0.0","69","'0/11","0.0","61","'0/3","0","83","'0/33","0","58.5","'0/2","0","87.5","'1/7","14.3","25","'0/18","0.0","65","'0/0","na","na"
"Davie","'23/9,792","23.5","48.0","'10/23","43","49.0","'0/23","0","73.0","'8/23","35","25.5","'0/23","0","62.5","'0/23","0","88.5","'5/23","22","32.0","'0/23","0","60.0","'0/23","0","53.5","'0/23","0","51","23","17.1","39","10","11.5","50","0","na","na","8","22.6","87","'0/10","0","58.5","'6/10","60","52.0","'4/8","50","32.0","'8/8","100","30.5","8","15.6","80.5","8","3.7","94","'0/0","na","na","'0/0","na","na","'8/9,792","8.2","30.5","'0/9,792","0.0","91.0","'0/8","0","71.5","0","0","62","'1/21","4.8","16","'0/9","0.0","61","'0/0","na","na","'0/3","0","58.5","'0/0","na","na","'0/3","0.0","64","'1/10","10.0","24","'0/0","na","na"
"Duplin","'20/15,331","13.0","75.5","'10/20","50","33.5","'0/20","0","73.0","'7/20","35","25.5","'0/20","0","62.5","'1/20","5","63.0","'1/20","5","69.0","'0/20","0","60.0","'1/20","5","2.0","'0/20","0","51","20","12.1","73","10","7.7","74","0","na","na","7","21.6","89","'1/10","10","7.0","'10/10","100","10.5","'6/7","86","17.0","'7/7","100","30.5","7","13.1","88","7","7.1","71.5","'0/1","0","89.5","'0/0","na","na","'7/15,331","4.6","52.0","'2/15,331","1.3","66.0","'0/7","0","71.5","0","0","62","'1/14","7.1","12","'0/6","0.0","61","'0/0","na","na","'0/5","0","58.5","'0/0","na","na","'0/3","0.0","64","'0/2","0.0","65","'0/0","na","na"
"Durham","'65/68,500","9.5","89.0","'13/65","20","86.5","'1/65","2","36.5","'22/65","34","28.5","'2/65","3","11.5","'12/65","18","14.0","'13/65","20","36.5","'2/65","3","12.5","'0/65","0","53.5","'0/65","0","51","65","20.8","19","13","15.1","28","1","13","72","22","30.5","50.5","'0/13","0","58.5","'7/13","54","65.0","'2/22","9","78.5","'20/22","91","60.5","21","21.8","44.5","22","10.2","51","'3/6","50","64.0","'1/1","100","71.0","'22/68,500","3.2","62.0","'16/68,500","2.3","44.5","'1/23","4","35.5","0","0","62","'1/72","1.4","34","'0/25","0.0","61","'0/4","0","83","'0/18","0","58.5","'0/1","0","87.5","'0/9","0.0","64","'0/3","0.0","65","'0/5","0","95"
"Edgecombe","'37/13,241","27.9","37.5","'20/37","54","29.0","'8/37","22","3.0","'4/37","11","80.5","'0/37","0","62.5","'4/37","11","35.5","'1/37","3","73.0","'0/37","0","60.0","'0/37","0","53.5","'0/37","0","51","37","7.5","93","20","5.5","85","8","7.5","82","4","45.2","19","'0/20","0","58.5","'16/20","80","25.5","'0/4","0","91.0","'2/4","50","92.5","4","30.9","22","4","11.5","43","'0/0","na","na","'0/0","na","na","'4/13,241","3.0","65.5","'4/13,241","3.0","34.0","'0/4","0","71.5","0","0","62","'0/32","0.0","69","'0/24","0.0","61","'0/3","0","83","'0/4","0","58.5","'0/0","na","na","'0/2","0.0","64","'0/7","0.0","65","'0/0","na","na"
"Forsyth","'65/90,645","7.2","94.0","'23/65","35","62.0","'1/65","2","36.5","'23/65","35","25.5","'0/65","0","62.5","'7/65","11","35.5","'11/65","17","45.0","'0/65","0","60.0","'0/65","0","53.5","'0/65","0","51","65","19.1","27","23","7.6","75","1","0.2","99","23","33.4","41.5","'0/23","0","58.5","'16/23","70","41.0","'6/23","26","62.0","'17/23","74","82.0","23","19.7","53","23","12.1","38.5","'0/0","na","na","'0/0","na","na","'23/90,645","2.5","73.0","'7/90,645","0.8","76.0","'1/24","4","35.5","0","0","62","'1/66","1.5","33","'0/34","0.0","61","'0/0","na","na","'0/22","0","58.5","'0/0","na","na","'0/6","0.0","64","'0/10","0.0","65","'0/0","na","na"
"Franklin","'24/15,635","15.3","65.0","'4/24","17","90.0","'0/24","0","73.0","'10/24","42","14.5","'3/24","12","2.0","'4/24","17","16.5","'3/24","12","58.0","'0/24","0","60.0","'0/24","0","53.5","'0/24","0","51","24","22.2","17","4","17.5","19.5","0","na","na","10","32.5","45","'0/4","0","58.5","'2/4","50","70.0","'4/10","40","45.5","'7/10","70","85.5","10","16.7","76.5","10","11.2","45.5","'0/3","0","89.5","'0/1","0","93.5","'10/15,635","6.4","38.0","'7/15,635","4.5","21.0","'1/12","8","26.0","0","0","62","'0/19","0.0","69","'0/10","0.0","61","'0/0","na","na","'0/5","0","58.5","'0/0","na","na","'0/3","0.0","64","'0/2","0.0","65","'0/1","0","95"
"Gaston","'38/51,109","7.4","93.0","'9/38","24","80.0","'0/38","0","73.0","'12/38","32","32.5","'0/38","0","62.5","'5/38","13","29.0","'12/38","32","14.0","'0/38","0","60.0","'0/38","0","53.5","'0/38","0","51","38","18.3","31.5","9","8.1","73","0","na","na","12","24.2","82","'0/9","0","58.5","'7/9","78","33.0","'6/12","50","32.0","'11/12","92","57.5","12","21.3","47.5","12","4.3","89","'1/4","25","77.0","'0/0","na","na","'12/51,109","2.3","76.0","'5/51,109","1.0","71.0","'0/12","0","71.5","0","0","62","'0/35","0.0","69","'0/11","0.0","61","'0/0","na","na","'0/3","0","58.5","'0/0","na","na","'0/0","na","na","'0/13","0.0","65","'0/0","na","na"
"Gates","'0/2,682","0.0","100.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,682","0.0","95.0","'0/2,682","0.0","91.0","'0/0","na","na","0","0","62","'0/1","0.0","69","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Graham","'17/1,840","92.4","2.0","'8/17","47","38.0","'0/17","0","73.0","'6/17","35","25.5","'0/17","0","62.5","'0/17","0","88.5","'3/17","18","41.0","'0/17","0","60.0","'0/17","0","53.5","'0/17","0","51","17","17.7","37","8","12.4","44","0","na","na","6","27.5","64","'0/8","0","58.5","'6/8","75","35.0","'1/6","17","75.0","'5/6","83","71.5","6","23.6","35","6","3.9","92.5","'0/0","na","na","'0/0","na","na","'6/1,840","32.6","2.0","'0/1,840","0.0","91.0","'0/6","0","71.5","0","0","62","'1/7","14.3","7","'0/0","na","na","'0/0","na","na","'0/2","0","58.5","'0/0","na","na","'0/0","na","na","'0/5","0.0","65","'0/0","na","na"
"Granville","'20/13,638","14.7","66.0","'15/20","75","11.0","'2/20","10","9.5","'3/20","15","73.5","'0/20","0","62.5","'0/20","0","88.5","'0/20","0","88.0","'0/20","0","60.0","'0/20","0","53.5","'0/20","0","51","20","7.3","94","15","7.3","78","2","33.8","58","3","22.4","88","'0/15","0","58.5","'13/15","87","18.0","'2/3","67","22.0","'3/3","100","30.5","3","11.2","96","3","5.5","82","'1/1","100","38.0","'0/0","na","na","'3/13,638","2.2","79.0","'0/13,638","0.0","91.0","'0/3","0","71.5","0","0","62","'0/17","0.0","69","'0/6","0.0","61","'0/3","0","83","'0/5","0","58.5","'0/0","na","na","'0/2","0.0","64","'0/0","na","na","'0/0","na","na"
"Greene","'7/4,848","14.4","67.0","'1/7","14","92.5","'0/7","0","73.0","'2/7","29","37.0","'0/7","0","62.5","'0/7","0","88.5","'3/7","43","6.0","'1/7","14","3.0","'0/7","0","53.5","'0/7","0","51","7","14.8","53.5","1","10.1","61.5","0","na","na","2","34","40","'0/1","0","58.5","'1/1","100","10.5","'0/2","0","91.0","'2/2","100","30.5","2","19.1","56","2","14.9","23.5","'0/1","0","89.5","'0/0","na","na","'2/4,848","4.1","58.0","'1/4,848","2.1","48.5","'0/2","0","71.5","0","0","62","'0/21","0.0","69","'0/6","0.0","61","'0/0","na","na","'0/1","0","58.5","'0/0","na","na","'0/2","0.0","64","'0/7","0.0","65","'0/0","na","na"
"Guilford","'166/122,699","13.5","73.0","'25/166","15","91.0","'0/166","0","73.0","'111/166","67","5.5","'0/166","0","62.5","'23/166","14","24.5","'7/166","4","71.0","'0/166","0","60.0","'0/166","0","53.5","'0/166","0","51","166","26","10","25","18.5","14.5","0","na","na","111","33.3","43","'0/25","0","58.5","'7/25","28","91.0","'28/111","25","65.5","'84/111","76","77.5","104","21.3","47.5","111","14.1","25","'1/4","25","77.0","'1/3","33","85.0","'111/122,699","9.0","27.0","'23/122,699","1.9","53.5","'3/114","3","37.5","1","8.1","14.5","'3/152","2.0","31","'0/26","0.0","61","'0/1","0","83","'0/58","0","58.5","'0/1","0","87.5","'0/28","0.0","64","'0/8","0.0","65","'0/0","na","na"
"Halifax","'23/12,063","19.1","59.0","'14/23","61","18.5","'1/23","4","24.0","'5/23","22","53.0","'0/23","0","62.5","'2/23","9","43.5","'0/23","0","88.0","'1/23","4","10.0","'0/23","0","53.5","'0/23","0","51","23","14.8","53.5","14","6.1","83.5","1","36.8","57","5","16.3","97","'0/14","0","58.5","'9/14","64","45.5","'4/5","80","19.0","'5/5","100","30.5","5","12.3","90.5","5","3.9","92.5","'1/2","50","64.0","'0/0","na","na","'5/12,063","4.1","58.0","'3/12,063","2.5","39.5","'0/5","0","71.5","0","0","62","'0/25","0.0","69","'0/11","0.0","61","'0/1","0","83","'0/4","0","58.5","'0/0","na","na","'0/1","0.0","64","'0/0","na","na","'0/1","0","95"
"Harnett","'73/36,500","20.0","56.0","'39/73","53","30.5","'0/73","0","73.0","'0/73","0","95.5","'0/73","0","62.5","'8/73","11","35.5","'26/73","36","10.5","'0/73","0","60.0","'0/73","0","53.5","'0/73","0","51","73","13.6","61.5","39","13.6","38.5","0","na","na","0","na","na","'1/39","3","12.5","'17/39","44","77.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/3","0","89.5","'0/1","0","93.5","'0/36,500","0.0","95.0","'8/36,500","2.2","47.0","'1/1","100","9.5","0","0","62","'0/42","0.0","69","'0/28","0.0","61","'0/0","na","na","'0/6","0","58.5","'0/0","na","na","'0/2","0.0","64","'0/12","0.0","65","'0/0","na","na"
"Haywood","'44/11,693","37.6","23.0","'14/44","32","69.5","'0/44","0","73.0","'12/44","27","41.5","'0/44","0","62.5","'6/44","14","24.5","'12/44","27","20.5","'0/44","0","60.0","'0/44","0","53.5","'0/44","0","51","44","19.2","26","14","17.6","17.5","0","na","na","12","35.2","36","'0/14","0","58.5","'4/14","29","90.0","'5/12","42","42.5","'9/12","75","80.0","12","18.5","62","12","9.7","53","'1/2","50","64.0","'1/1","100","71.0","'12/11,693","10.3","21.5","'6/11,693","5.1","16.0","'1/13","8","26.0","0","0","62","'2/58","3.4","22","'0/16","0.0","61","'0/0","na","na","'0/12","0","58.5","'0/0","na","na","'0/3","0.0","64","'0/19","0.0","65","'0/0","na","na"
"Henderson","'61/23,310","26.2","40.5","'12/61","20","86.5","'0/61","0","73.0","'29/61","48","12.0","'0/61","0","62.5","'6/61","10","40.5","'14/61","23","29.5","'0/61","0","60.0","'0/61","0","53.5","'0/61","0","51","61","21.2","18","12","7.4","76.5","0","na","na","29","27.1","65.5","'0/12","0","58.5","'8/12","67","44.0","'10/29","34","50.5","'27/29","93","54.0","28","17.2","74","29","12","40.5","'3/6","50","64.0","'2/4","50","82.0","'29/23,310","12.4","16.5","'6/23,310","2.6","37.0","'2/31","6","31.5","0","0","62","'2/60","3.3","23","'0/27","0.0","61","'0/1","0","83","'0/14","0","58.5","'0/0","na","na","'0/7","0.0","64","'0/9","0.0","65","'0/0","na","na"
"Hertford","'3/5,100","5.9","95.0","'1/3","33","67.0","'0/3","0","73.0","'1/3","33","30.5","'0/3","0","62.5","'1/3","33","6.0","'0/3","0","88.0","'0/3","0","60.0","'0/3","0","53.5","'0/3","0","51","3","12.9","67.5","1","2.6","92","0","na","na","1","12.9","100","'0/1","0","58.5","'1/1","100","10.5","'1/1","100","14.0","'1/1","100","30.5","1","0","100","1","12.8","33","'0/0","na","na","'0/0","na","na","'1/5,100","2.0","82.5","'1/5,100","2.0","51.0","'0/1","0","71.5","1","196.4","14.5","'0/4","0.0","69","'0/1","0.0","61","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","64","'0/0","na","na","'0/0","na","na"
"Hoke","'18/16,104","11.2","82.0","'12/18","67","14.5","'0/18","0","73.0","'2/18","11","80.5","'0/18","0","62.5","'4/18","22","8.0","'0/18","0","88.0","'0/18","0","60.0","'0/18","0","53.5","'0/18","0","51","18","33.7","4","12","19","12","0","na","na","2","40.6","26","'0/12","0","58.5","'3/12","25","93.0","'0/2","0","91.0","'2/2","100","30.5","2","24.9","30","2","15.8","22","'0/3","0","89.5","'0/0","na","na","'2/16,104","1.2","87.0","'4/16,104","2.5","39.5","'0/3","0","71.5","0","0","62","'0/6","0.0","69","'0/1","0.0","61","'0/0","na","na","'0/4","0","58.5","'0/0","na","na","'0/1","0.0","64","'0/0","na","na","'0/0","na","na"
"Hyde","'1/1,038","9.6","88.0","'1/1","100","3.0","'0/1","0","73.0","'0/1","0","95.5","'0/1","0","62.5","'0/1","0","88.5","'0/1","0","88.0","'0/1","0","60.0","'0/1","0","53.5","'0/1","0","51","1","11.3","81.5","1","11.3","51","0","na","na","0","na","na","'0/1","0","58.5","'1/1","100","10.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,038","0.0","95.0","'0/1,038","0.0","91.0","'0/0","na","na","0","0","62","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Iredell","'141/43,286","32.6","26.0","'52/141","37","59.5","'6/141","4","24.0","'28/141","20","58.0","'0/141","0","62.5","'5/141","4","68.0","'50/141","35","12.0","'0/141","0","60.0","'0/141","0","53.5","'0/141","0","51","141","13.2","64.5","52","12","47.5","6","5.7","88","28","28.8","57.5","'1/52","2","14.5","'33/52","63","47.0","'9/28","32","57.0","'23/28","82","75.0","28","23","38","28","4.9","84.5","'1/2","50","64.0","'0/0","na","na","'28/43,286","6.5","37.0","'5/43,286","1.2","68.5","'0/29","0","71.5","0","0","62","'1/75","1.3","35","'0/35","0.0","61","'0/0","na","na","'0/27","0","58.5","'0/0","na","na","'0/4","0.0","64","'1/41","2.4","27","'0/0","na","na"
"Jackson","'24/7,296","32.9","25.0","'11/24","46","41.0","'0/24","0","73.0","'8/24","33","30.5","'2/24","8","4.5","'0/24","0","88.5","'3/24","12","58.0","'0/24","0","60.0","'0/24","0","53.5","'0/24","0","51","24","15.5","47.5","11","10.6","56.5","0","na","na","8","47.3","17","'0/11","0","58.5","'7/11","64","45.5","'0/8","0","91.0","'4/8","50","92.5","8","28","26","8","21.4","15","'1/1","100","38.0","'1/1","100","71.0","'8/7,296","11.0","19.0","'2/7,296","2.7","35.0","'0/8","0","71.5","0","0","62","'2/19","10.5","10","'0/11","0.0","61","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0.0","64","'0/2","0.0","65","'0/0","na","na"
"Johnston","'56/52,044","10.8","84.5","'14/56","25","76.5","'2/56","4","24.0","'10/56","18","63.0","'0/56","0","62.5","'8/56","14","24.5","'20/56","36","10.5","'2/56","4","10.0","'0/56","0","53.5","'0/56","0","51","56","6.7","95","14","4.7","88","2","5.8","87","10","25.4","74.5","'0/14","0","58.5","'11/14","79","30.0","'4/10","40","45.5","'10/10","100","30.5","10","20.9","49.5","10","2.9","97","'0/1","0","89.5","'0/0","na","na","'10/52,044","1.9","84.5","'10/52,044","1.9","53.5","'0/10","0","71.5","5","95.4","2","'0/45","0.0","69","'1/13","7.7","10","'0/2","0","83","'0/18","0","58.5","'0/2","0","87.5","'0/9","0.0","64","'1/9","11.1","23","'0/2","0","95"
"Jones","'1/2,207","4.5","97.0","'1/1","100","3.0","'0/1","0","73.0","'0/1","0","95.5","'0/1","0","62.5","'0/1","0","88.5","'0/1","0","88.0","'0/1","0","60.0","'0/1","0","53.5","'0/1","0","51","1","0.2","100","1","0.2","99.5","0","na","na","0","na","na","'0/1","0","58.5","'1/1","100","10.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","38.0","'0/0","na","na","'0/2,207","0.0","95.0","'0/2,207","0.0","91.0","'0/0","na","na","0","0","62","'0/6","0.0","69","'0/4","0.0","61","'0/0","na","na","'0/3","0","58.5","'0/0","na","na","'0/1","0.0","64","'0/1","0.0","65","'0/0","na","na"
"Lee","'37/15,564","23.8","46.0","'21/37","57","24.0","'0/37","0","73.0","'3/37","8","85.5","'3/37","8","4.5","'1/37","3","71.0","'9/37","24","26.0","'0/37","0","60.0","'0/37","0","53.5","'0/37","0","51","37","12.9","67.5","21","14.1","33","0","na","na","3","20.6","91.5","'0/21","0","58.5","'9/21","43","79.0","'3/3","100","14.0","'3/3","100","30.5","3","17","75","3","2.6","99.5","'0/0","na","na","'0/0","na","na","'3/15,564","1.9","84.5","'4/15,564","2.6","37.0","'0/4","0","71.5","1","64","14.5","'0/17","0.0","69","'0/22","0.0","61","'0/0","na","na","'0/1","0","58.5","'0/2","0","87.5","'0/1","0.0","64","'0/2","0.0","65","'0/0","na","na"
"Lenoir","'20/13,970","14.3","68.5","'10/20","50","33.5","'1/20","5","18.5","'8/20","40","16.5","'0/20","0","62.5","'1/20","5","63.0","'0/20","0","88.0","'0/20","0","60.0","'0/20","0","53.5","'0/20","0","51","20","10.8","84","10","8.2","71.5","1","0.5","98","8","21.2","90","'0/10","0","58.5","'9/10","90","16.0","'4/8","50","32.0","'7/8","88","65.5","7","12.1","93.5","8","7.9","65","'1/1","100","38.0","'1/1","100","71.0","'8/13,970","5.7","41.0","'1/13,970","0.7","78.5","'1/8","12","19.5","0","0","62","'3/18","16.7","6","'0/15","0.0","61","'0/4","0","83","'0/3","0","58.5","'0/1","0","87.5","'0/1","0.0","64","'0/3","0.0","65","'0/0","na","na"
"Lincoln","'45/19,000","23.7","47.0","'25/45","56","26.0","'5/45","11","7.0","'4/45","9","84.0","'1/45","2","17.5","'7/45","16","19.0","'3/45","7","65.5","'0/45","0","60.0","'0/45","0","53.5","'0/45","0","51","45","18.6","29","25","17.6","17.5","5","5","90","4","40.2","27","'0/25","0","58.5","'6/25","24","95.0","'1/4","25","65.5","'4/4","100","30.5","4","24.7","31.5","4","13.4","29","'3/5","60","57.5","'0/0","na","na","'4/19,000","2.1","81.0","'8/19,000","4.2","23.5","'0/4","0","71.5","0","0","62","'0/31","0.0","69","'0/17","0.0","61","'0/4","0","83","'0/14","0","58.5","'0/0","na","na","'0/7","0.0","64","'0/1","0.0","65","'0/0","na","na"
"Macon","'21/6,517","32.2","28.0","'5/21","24","80.0","'0/21","0","73.0","'3/21","14","75.0","'0/21","0","62.5","'4/21","19","11.5","'9/21","43","6.0","'0/21","0","60.0","'0/21","0","53.5","'0/21","0","51","21","27.2","9","5","27.2","7","0","na","na","3","57.1","13.5","'0/5","0","58.5","'0/5","0","99.5","'0/3","0","91.0","'1/3","33","98.0","3","24.7","31.5","3","25.8","14","'0/2","0","89.5","'0/1","0","93.5","'3/6,517","4.6","52.0","'4/6,517","6.1","12.0","'1/5","20","13.5","0","0","62","'1/20","5.0","15","'0/7","0.0","61","'0/0","na","na","'0/6","0","58.5","'0/0","na","na","'0/2","0.0","64","'0/4","0.0","65","'0/0","na","na"
"Madison","'19/4,209","45.1","15.0","'5/19","26","73.5","'0/19","0","73.0","'2/19","11","80.5","'0/19","0","62.5","'1/19","5","63.0","'11/19","58","3.0","'0/19","0","60.0","'0/19","0","53.5","'0/19","0","51","19","17.1","39","5","18.4","16","0","na","na","2","39.4","28","'0/5","0","58.5","'1/5","20","97.0","'0/2","0","91.0","'2/2","100","30.5","2","27.4","27","2","12.1","38.5","'1/1","100","38.0","'0/0","na","na","'2/4,209","4.8","50.0","'1/4,209","2.4","41.5","'0/2","0","71.5","0","0","62","'0/14","0.0","69","'0/4","0.0","61","'0/0","na","na","'0/6","0","58.5","'0/0","na","na","'0/0","na","na","'0/10","0.0","65","'0/0","na","na"
"Martin","'44/5,090","86.4","4.0","'24/44","55","28.0","'0/44","0","73.0","'11/44","25","46.5","'0/44","0","62.5","'3/44","7","53.5","'6/44","14","53.5","'0/44","0","60.0","'0/44","0","53.5","'0/44","0","51","44","10.8","84","24","8.3","70","0","na","na","11","25.8","72","'0/24","0","58.5","'19/24","79","30.0","'5/11","45","39.5","'11/11","100","30.5","11","22","41","11","2.9","97","'0/2","0","89.5","'0/1","0","93.5","'11/5,090","21.6","4.0","'3/5,090","5.9","13.5","'1/12","8","26.0","0","0","62","'2/51","3.9","20","'0/17","0.0","61","'0/0","na","na","'0/22","0","58.5","'0/0","na","na","'0/8","0.0","64","'1/3","33.3","22","'0/0","na","na"
"McDowell","'19/9,750","19.5","58.0","'13/19","68","12.0","'0/19","0","73.0","'3/19","16","70.5","'0/19","0","62.5","'0/19","0","88.5","'3/19","16","48.0","'0/19","0","60.0","'0/19","0","53.5","'0/19","0","51","19","18.5","30","13","18.5","14.5","0","na","na","3","23.2","84","'0/13","0","58.5","'6/13","46","74.0","'2/3","67","22.0","'3/3","100","30.5","3","19.8","51.5","3","2.9","97","'0/0","na","na","'0/0","na","na","'3/9,750","3.1","63.5","'0/9,750","0.0","91.0","'0/4","0","71.5","0","0","62","'1/25","4.0","19","'0/6","0.0","61","'0/0","na","na","'0/4","0","58.5","'0/0","na","na","'0/0","na","na","'0/3","0.0","65","'0/0","na","na"
