"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Decatur","26","39.9","49","2.2","3.3","49","'6/26","23.1","27.0","'0/26","0.0","101.0","'7/26","27","93.5","'5/26","19","129.0","'5/26","19","15.5","'3/26","12","37.5","'8/26","31","35.5","'5/26","19","24.5","'0/26","0","111.5","'0/26","0","114.5","'3/26","12","13.5","'2/16","12","125.5","'14/16","88","10.0","'0/16","0","69.5","'0/16","0","69.5","'0/16","0","98.0","'0/16","0","69.5","'0/16","0","72.5","'0/16","0","68.5","'2/25","8","29.0","'1/16","6","131.5","'0/9","0","72.5"
"DeKalb","285","16.8","105","23.8","1.4","105.5","'44/285","15.4","48.0","'16/285","5.6","32.5","'105/285","37","65.5","'57/285","20","128.0","'27/285","9","44.5","'29/285","10","49.5","'29/285","10","99.5","'26/285","9","61.0","'22/285","8","50.0","'39/285","14","23.5","'8/285","3","34.5","'85/166","51","76.5","'70/166","42","63.5","'0/166","0","69.5","'0/166","0","69.5","'8/166","5","45.5","'2/166","1","1.5","'1/166","1","7.5","'0/166","0","68.5","'19/259","7","34.0","'59/224","26","80.5","'1/145","1","6.5"
"Dodge","6","16.1","108","0.5","1.4","105.5","'0/6","0.0","122.5","'0/6","0.0","101.0","'2/6","33","75.5","'5/6","83","19.5","'0/6","0","117.5","'1/6","17","23.5","'4/6","67","6.0","'0/6","0","118.0","'1/6","17","18.5","'0/6","0","114.5","'0/6","0","96.5","'1/2","50","83.5","'1/2","50","41.5","'0/2","0","69.5","'0/2","0","69.5","'0/2","0","98.0","'0/2","0","69.5","'0/2","0","72.5","'0/2","0","68.5","'0/5","0","106.0","'8/30","27","77.5","'0/5","0","72.5"
"Dooly","22","116.4","2","1.8","9.8","2","'1/22","4.5","83.0","'0/22","0.0","101.0","'12/22","55","33.5","'7/22","32","113.0","'4/22","18","18.0","'1/22","5","78.5","'5/22","23","57.5","'2/22","9","61.0","'5/22","23","11.0","'1/22","5","63.5","'0/22","0","96.5","'4/15","27","109.0","'11/15","73","19.5","'0/15","0","69.5","'0/15","0","69.5","'0/15","0","98.0","'0/15","0","69.5","'0/15","0","72.5","'0/15","0","68.5","'0/21","0","106.0","'2/7","29","68.5","'0/9","0","72.5"
"Dougherty","36","19.3","95","3","1.6","96","'4/36","11.1","66.0","'0/36","0.0","101.0","'23/36","64","22.5","'10/36","28","122.5","'0/36","0","117.5","'0/36","0","121.0","'23/36","64","8.0","'0/36","0","118.0","'4/36","11","35.0","'4/36","11","33.0","'0/36","0","96.5","'13/19","68","41.0","'6/19","32","85.5","'0/19","0","69.5","'0/19","0","69.5","'0/19","0","98.0","'0/19","0","69.5","'0/19","0","72.5","'0/19","0","68.5","'1/36","3","57.0","'2/26","8","126.0","'0/6","0","72.5"
"Douglas","40","10.8","129","3.3","0.9","127.5","'6/40","15.0","51.0","'2/40","5.0","35.0","'5/40","12","117.0","'12/40","30","118.0","'1/40","2","83.5","'10/40","25","11.5","'7/40","18","75.5","'3/40","8","65.0","'12/40","30","5.0","'10/40","25","10.5","'0/40","0","96.5","'11/22","50","83.5","'9/22","41","66.5","'0/22","0","69.5","'0/22","0","69.5","'2/22","9","30.0","'0/22","0","69.5","'0/22","0","72.5","'0/22","0","68.5","'3/39","8","29.0","'21/47","45","25.0","'0/15","0","72.5"
"Early","0","0","154","0","0","153.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","1.5","'0/0","na","na"
"Echols","0","0","154","0","0","153.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","144.0","'0/0","na","na"
"Effingham","1","0.5","148","0.1","0","153.5","'0/1","0.0","122.5","'0/1","0.0","101.0","'1/1","100","3.5","'1/1","100","7.0","'0/1","0","117.5","'0/1","0","121.0","'0/1","0","130.0","'0/1","0","118.0","'0/1","0","111.5","'0/1","0","114.5","'0/1","0","96.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","106.0","'5/22","23","89.0","'0/1","0","72.5"
"Elbert","3","6.9","139","0.2","0.6","138","'1/3","33.3","10.0","'0/3","0.0","101.0","'1/3","33","75.5","'2/3","67","41.0","'1/3","33","4.5","'0/3","0","121.0","'0/3","0","130.0","'0/3","0","118.0","'0/3","0","111.5","'0/3","0","114.5","'0/3","0","96.5","'0/2","0","131.5","'2/2","100","5.0","'0/2","0","69.5","'0/2","0","69.5","'0/2","0","98.0","'0/2","0","69.5","'0/2","0","72.5","'0/2","0","68.5","'0/3","0","106.0","'2/10","20","92.0","'0/1","0","72.5"
"Emanuel","6","10.9","127","0.5","0.9","127.5","'0/6","0.0","122.5","'0/6","0.0","101.0","'1/6","17","112.0","'4/6","67","41.0","'0/6","0","117.5","'1/6","17","23.5","'0/6","0","130.0","'0/6","0","118.0","'0/6","0","111.5","'0/6","0","114.5","'0/6","0","96.5","'1/4","25","111.5","'3/4","75","16.5","'0/4","0","69.5","'0/4","0","69.5","'0/4","0","98.0","'0/4","0","69.5","'0/4","0","72.5","'0/4","0","68.5","'0/6","0","106.0","'2/11","18","98.5","'0/4","0","72.5"
"Evans","12","43.7","40","1","3.7","39.5","'1/12","8.3","75.0","'0/12","0.0","101.0","'3/12","25","97.0","'9/12","75","24.5","'0/12","0","117.5","'0/12","0","121.0","'2/12","17","79.5","'0/12","0","118.0","'0/12","0","111.5","'0/12","0","114.5","'0/12","0","96.5","'2/12","17","122.5","'9/12","75","16.5","'0/12","0","69.5","'0/12","0","69.5","'1/12","8","33.5","'0/12","0","69.5","'0/12","0","72.5","'0/12","0","68.5","'0/12","0","106.0","'4/9","44","27.5","'0/11","0","72.5"
"Fannin","23","52.5","21","1.9","4.3","23.5","'1/23","4.3","85.0","'1/23","4.3","38.0","'6/23","26","95.0","'16/23","70","34.5","'1/23","4","68.0","'4/23","17","23.5","'3/23","13","91.5","'3/23","13","45.5","'0/23","0","111.5","'1/23","4","70.5","'0/23","0","96.5","'6/14","43","97.0","'8/14","57","33.0","'0/14","0","69.5","'0/14","0","69.5","'0/14","0","98.0","'0/14","0","69.5","'0/14","0","72.5","'0/14","0","68.5","'0/23","0","106.0","'4/27","15","108.5","'0/17","0","72.5"
"Fayette","12","4.6","142.5","1","0.4","142","'2/12","16.7","44.5","'2/12","16.7","7.5","'0/12","0","138.0","'1/12","8","138.0","'4/12","33","4.5","'2/12","17","23.5","'0/12","0","130.0","'9/12","75","3.0","'0/12","0","111.5","'0/12","0","114.5","'0/12","0","96.5","'2/5","40","101.5","'2/5","40","68.5","'0/5","0","69.5","'0/5","0","69.5","'1/5","20","8.0","'0/5","0","69.5","'0/5","0","72.5","'0/5","0","68.5","'2/12","17","9.5","'4/9","44","27.5","'0/5","0","72.5"
"Floyd","57","26","79","4.8","2.2","78.5","'6/57","10.5","68.0","'4/57","7.0","21.5","'26/57","46","49.0","'22/57","39","98.0","'7/57","12","34.0","'3/57","5","78.5","'11/57","19","71.0","'6/57","11","52.5","'12/57","21","14.0","'5/57","9","38.0","'1/57","2","39.0","'21/35","60","55.5","'5/35","14","105.0","'0/35","0","69.5","'0/35","0","69.5","'9/35","26","5.0","'0/35","0","69.5","'0/35","0","72.5","'0/35","0","68.5","'3/56","5","45.5","'12/45","27","77.5","'1/22","5","3.0"
"Forsyth","74","10.8","129","6.2","0.9","127.5","'7/74","9.5","71.0","'1/74","1.4","52.0","'18/74","24","99.0","'41/74","55","66.5","'13/74","18","18.0","'7/74","9","56.0","'23/74","31","35.5","'7/74","9","61.0","'3/74","4","66.5","'0/74","0","114.5","'0/74","0","96.5","'18/36","50","83.5","'15/36","42","63.5","'0/36","0","69.5","'0/36","0","69.5","'3/36","8","33.5","'0/36","0","69.5","'0/36","0","72.5","'0/36","0","68.5","'6/72","8","29.0","'8/19","42","32.5","'0/38","0","72.5"
"Franklin","14","27.8","75.5","1.2","2.3","75","'3/14","21.4","30.0","'0/14","0.0","101.0","'10/14","71","15.5","'6/14","43","90.5","'0/14","0","117.5","'0/14","0","121.0","'0/14","0","130.0","'2/14","14","42.5","'0/14","0","111.5","'0/14","0","114.5","'0/14","0","96.5","'7/7","100","10.5","'0/7","0","124.5","'0/7","0","69.5","'0/7","0","69.5","'0/7","0","98.0","'0/7","0","69.5","'0/7","0","72.5","'0/7","0","68.5","'0/13","0","106.0","'6/19","32","59.5","'0/4","0","72.5"
"Fulton","196","8.8","132","16.3","0.7","133.5","'42/196","21.4","30.0","'27/196","13.8","12.5","'139/196","71","15.5","'29/196","15","131.5","'28/196","14","25.5","'23/196","12","37.5","'11/196","6","107.5","'33/196","17","33.0","'35/196","18","17.0","'66/196","34","7.0","'0/196","0","96.5","'60/123","49","90.5","'52/123","42","63.5","'0/123","0","69.5","'0/123","0","69.5","'5/123","4","51.5","'0/123","0","69.5","'6/123","5","2.5","'0/123","0","68.5","'31/180","17","9.5","'85/223","38","43.0","'2/94","2","4.5"
"Gilmer","43","74.1","10","3.6","6.2","9.5","'6/43","14.0","56.0","'2/43","4.7","36.0","'19/43","44","53.0","'22/43","51","71.0","'9/43","21","12.5","'1/43","2","92.0","'12/43","28","45.0","'7/43","16","36.5","'1/43","2","70.5","'0/43","0","114.5","'2/43","5","28.0","'11/15","73","34.5","'4/15","27","92.5","'0/15","0","69.5","'0/15","0","69.5","'0/15","0","98.0","'0/15","0","69.5","'0/15","0","72.5","'0/15","0","68.5","'2/39","5","45.5","'23/44","52","15.5","'0/15","0","72.5"
"Glascock","7","120.9","1","0.6","10","1","'3/7","42.9","5.0","'0/7","0.0","101.0","'6/7","86","8.0","'7/7","100","7.0","'0/7","0","117.5","'0/7","0","121.0","'3/7","43","15.5","'0/7","0","118.0","'0/7","0","111.5","'0/7","0","114.5","'0/7","0","96.5","'3/6","50","83.5","'3/6","50","41.5","'0/6","0","69.5","'0/6","0","69.5","'0/6","0","98.0","'0/6","0","69.5","'0/6","0","72.5","'0/6","0","68.5","'0/7","0","106.0","'0/1","0","144.0","'0/0","na","na"
"Glynn","31","17.7","101","2.6","1.5","100.5","'1/31","3.2","90.0","'0/31","0.0","101.0","'10/31","32","81.0","'22/31","71","31.5","'1/31","3","76.0","'1/31","3","88.0","'7/31","23","57.5","'5/31","16","36.5","'7/31","23","11.0","'1/31","3","76.0","'0/31","0","96.5","'7/14","50","83.5","'6/14","43","59.0","'0/14","0","69.5","'0/14","0","69.5","'1/14","7","37.0","'0/14","0","69.5","'0/14","0","72.5","'0/14","0","68.5","'1/31","3","57.0","'3/24","12","116.5","'0/16","0","72.5"
"Gordon","63","45.2","38","5.2","3.8","38","'16/63","25.4","20.0","'9/63","14.3","11.0","'16/63","25","97.0","'31/63","49","81.5","'6/63","10","40.5","'0/63","0","121.0","'8/63","13","91.5","'8/63","13","45.5","'1/63","2","70.5","'3/63","5","63.5","'10/63","16","10.0","'24/44","55","65.5","'20/44","45","54.5","'0/44","0","69.5","'0/44","0","69.5","'0/44","0","98.0","'0/44","0","69.5","'0/44","0","72.5","'0/44","0","68.5","'9/48","19","6.0","'31/78","40","37.5","'0/22","0","72.5"
"Grady","2","3.3","145","0.2","0.3","144.5","'0/2","0.0","122.5","'0/2","0.0","101.0","'0/2","0","138.0","'0/2","0","144.5","'0/2","0","117.5","'1/2","50","3.0","'0/2","0","130.0","'0/2","0","118.0","'1/2","50","3.0","'1/2","50","4.0","'0/2","0","96.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","106.0","'4/12","33","55.0","'0/0","na","na"
"Greene","17","52","23.5","1.4","4.3","23.5","'4/17","23.5","26.0","'0/17","0.0","101.0","'6/17","35","70.0","'12/17","71","31.5","'4/17","24","8.5","'1/17","6","72.5","'2/17","12","93.5","'1/17","6","73.5","'0/17","0","111.5","'1/17","6","57.5","'1/17","6","25.5","'4/4","100","10.5","'0/4","0","124.5","'0/4","0","69.5","'0/4","0","69.5","'0/4","0","98.0","'0/4","0","69.5","'0/4","0","72.5","'0/4","0","68.5","'0/15","0","106.0","'4/26","15","108.5","'0/14","0","72.5"
"Gwinnett","119","4.9","141","9.9","0.4","142","'16/119","13.4","59.0","'4/119","3.4","39.0","'47/119","39","62.0","'15/119","13","134.5","'15/119","13","30.5","'4/119","3","88.0","'18/119","15","87.0","'1/119","1","87.0","'25/119","21","14.0","'16/119","13","25.0","'3/119","3","34.5","'60/75","80","29.5","'10/75","13","107.0","'0/75","0","69.5","'0/75","0","69.5","'4/75","5","45.5","'0/75","0","69.5","'1/75","1","7.5","'0/75","0","68.5","'27/111","24","5.0","'96/198","48","22.0","'1/41","2","4.5"
"Habersham","29","27.4","77","2.4","2.3","75","'4/29","13.8","57.0","'2/29","6.9","24.0","'14/29","48","45.5","'20/29","69","36.0","'0/29","0","117.5","'3/29","10","49.5","'2/29","7","105.0","'2/29","7","68.5","'3/29","10","39.0","'0/29","0","114.5","'0/29","0","96.5","'11/18","61","53.0","'4/18","22","99.0","'0/18","0","69.5","'0/18","0","69.5","'3/18","17","10.0","'0/18","0","69.5","'0/18","0","72.5","'0/18","0","68.5","'0/24","0","106.0","'6/34","18","98.5","'0/18","0","72.5"
"Hall","174","35.1","58","14.5","2.9","58.5","'28/174","16.1","46.0","'12/174","6.9","24.0","'91/174","52","38.0","'53/174","30","118.0","'16/174","9","44.5","'7/174","4","83.5","'20/174","11","96.5","'12/174","7","68.5","'8/174","5","61.5","'6/174","3","76.0","'8/174","5","28.0","'62/107","58","58.5","'39/107","36","75.0","'1/107","1","2.0","'0/107","0","69.5","'5/107","5","45.5","'0/107","0","69.5","'0/107","0","72.5","'0/107","0","68.5","'12/166","7","34.0","'44/144","31","62.5","'0/76","0","72.5"
"Hancock","12","98.5","3","1","8.2","3","'2/12","16.7","44.5","'0/12","0.0","101.0","'2/12","17","112.0","'0/12","0","144.5","'0/12","0","117.5","'0/12","0","121.0","'4/12","33","28.0","'2/12","17","33.0","'0/12","0","111.5","'0/12","0","114.5","'2/12","17","8.5","'7/12","58","58.5","'5/12","42","63.5","'0/12","0","69.5","'0/12","0","69.5","'0/12","0","98.0","'0/12","0","69.5","'0/12","0","72.5","'0/12","0","68.5","'0/12","0","106.0","'2/12","17","102.0","'0/5","0","72.5"
"Haralson","37","47.8","30","3.1","4","29.5","'10/37","27.0","19.0","'6/37","16.2","10.0","'30/37","81","11.0","'24/37","65","46.0","'0/37","0","117.5","'3/37","8","63.0","'14/37","38","20.5","'0/37","0","118.0","'1/37","3","68.0","'0/37","0","114.5","'0/37","0","96.5","'19/20","95","21.0","'0/20","0","124.5","'0/20","0","69.5","'0/20","0","69.5","'1/20","5","45.5","'0/20","0","69.5","'0/20","0","72.5","'0/20","0","68.5","'6/37","16","12.0","'6/13","46","23.5","'0/11","0","72.5"
"Harris","6","7","138","0.5","0.6","138","'0/6","0.0","122.5","'0/6","0.0","101.0","'2/6","33","75.5","'2/6","33","108.0","'0/6","0","117.5","'2/6","33","7.0","'0/6","0","130.0","'0/6","0","118.0","'0/6","0","111.5","'0/6","0","114.5","'0/6","0","96.5","'2/4","50","83.5","'2/4","50","41.5","'0/4","0","69.5","'0/4","0","69.5","'0/4","0","98.0","'0/4","0","69.5","'0/4","0","72.5","'0/4","0","68.5","'0/6","0","106.0","'4/8","50","19.0","'0/2","0","72.5"
"Hart","9","17.1","104","0.8","1.4","105.5","'4/9","44.4","4.0","'0/9","0.0","101.0","'5/9","56","31.5","'3/9","33","108.0","'0/9","0","117.5","'0/9","0","121.0","'2/9","22","61.0","'1/9","11","52.5","'0/9","0","111.5","'0/9","0","114.5","'1/9","11","17.0","'5/5","100","10.5","'0/5","0","124.5","'0/5","0","69.5","'0/5","0","69.5","'0/5","0","98.0","'0/5","0","69.5","'0/5","0","72.5","'0/5","0","68.5","'0/8","0","106.0","'3/19","16","105.5","'0/3","0","72.5"
"Heard","6","20.8","92","0.5","1.7","92.5","'0/6","0.0","122.5","'0/6","0.0","101.0","'0/6","0","138.0","'4/6","67","41.0","'0/6","0","117.5","'2/6","33","7.0","'2/6","33","28.0","'0/6","0","118.0","'0/6","0","111.5","'1/6","17","18.0","'0/6","0","96.5","'0/1","0","131.5","'1/1","100","5.0","'0/1","0","69.5","'0/1","0","69.5","'0/1","0","98.0","'0/1","0","69.5","'0/1","0","72.5","'0/1","0","68.5","'0/6","0","106.0","'4/8","50","19.0","'0/2","0","72.5"
"Henry","29","4.6","142.5","2.4","0.4","142","'1/29","3.4","88.0","'0/29","0.0","101.0","'6/29","21","106.0","'11/29","38","101.0","'3/29","10","40.5","'5/29","17","23.5","'6/29","21","64.5","'4/29","14","42.5","'5/29","17","18.5","'4/29","14","23.5","'0/29","0","96.5","'14/16","88","26.0","'0/16","0","124.5","'0/16","0","69.5","'0/16","0","69.5","'2/16","12","19.5","'0/16","0","69.5","'0/16","0","72.5","'0/16","0","68.5","'3/29","10","21.5","'6/32","19","94.5","'0/14","0","72.5"
"Houston","92","21.6","91","7.7","1.8","90.5","'13/92","14.1","54.5","'5/92","5.4","34.0","'27/92","29","88.5","'52/92","57","59.0","'1/92","1","86.0","'4/92","4","83.5","'14/92","15","87.0","'8/92","9","61.0","'1/92","1","73.5","'6/92","7","51.5","'1/92","1","42.5","'20/39","51","76.5","'18/39","46","52.0","'0/39","0","69.5","'0/39","0","69.5","'1/39","3","56.5","'0/39","0","69.5","'0/39","0","72.5","'0/39","0","68.5","'2/92","2","62.0","'27/79","34","51.0","'0/48","0","72.5"
"Irwin","8","43.3","41","0.7","3.6","42","'2/8","25.0","23.0","'1/8","12.5","16.0","'5/8","62","25.0","'4/8","50","76.0","'0/8","0","117.5","'1/8","12","37.5","'2/8","25","52.0","'0/8","0","118.0","'1/8","12","31.5","'0/8","0","114.5","'1/8","12","13.5","'2/3","67","46.5","'1/3","33","80.5","'0/3","0","69.5","'0/3","0","69.5","'0/3","0","98.0","'0/3","0","69.5","'0/3","0","72.5","'0/3","0","68.5","'0/8","0","106.0","'8/13","62","7.0","'0/5","0","72.5"
"Jackson","15","7.1","136.5","1.2","0.6","138","'3/15","20.0","36.5","'3/15","20.0","6.0","'1/15","7","125.5","'5/15","33","108.0","'1/15","7","52.5","'3/15","20","17.0","'5/15","33","28.0","'0/15","0","118.0","'3/15","20","16.0","'3/15","20","14.5","'3/15","20","7.0","'8/9","89","25.0","'0/9","0","124.5","'0/9","0","69.5","'0/9","0","69.5","'1/9","11","24.0","'0/9","0","69.5","'0/9","0","72.5","'0/9","0","68.5","'0/14","0","106.0","'8/20","40","37.5","'0/9","0","72.5"
"Jasper","3","8.4","135","0.2","0.7","133.5","'0/3","0.0","122.5","'0/3","0.0","101.0","'0/3","0","138.0","'3/3","100","7.0","'0/3","0","117.5","'0/3","0","121.0","'0/3","0","130.0","'0/3","0","118.0","'0/3","0","111.5","'0/3","0","114.5","'0/3","0","96.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3","0","106.0","'4/9","44","27.5","'0/3","0","72.5"
"Jeff Davis","1","2.5","146","0.1","0.2","146","'0/1","0.0","122.5","'0/1","0.0","101.0","'1/1","100","3.5","'1/1","100","7.0","'0/1","0","117.5","'0/1","0","121.0","'0/1","0","130.0","'1/1","100","1.5","'0/1","0","111.5","'0/1","0","114.5","'0/1","0","96.5","'1/1","100","10.5","'0/1","0","124.5","'0/1","0","69.5","'0/1","0","69.5","'0/1","0","98.0","'0/1","0","69.5","'0/1","0","72.5","'0/1","0","68.5","'0/1","0","106.0","'0/7","0","144.0","'0/1","0","72.5"
"Jefferson","9","25.5","81","0.8","2.1","82","'0/9","0.0","122.5","'0/9","0.0","101.0","'1/9","11","119.0","'5/9","56","63.0","'2/9","22","10.5","'0/9","0","121.0","'2/9","22","61.0","'1/9","11","52.5","'0/9","0","111.5","'0/9","0","114.5","'0/9","0","96.5","'4/7","57","61.0","'3/7","43","59.0","'0/7","0","69.5","'0/7","0","69.5","'0/7","0","98.0","'0/7","0","69.5","'0/7","0","72.5","'0/7","0","68.5","'0/8","0","106.0","'1/16","6","131.5","'0/5","0","72.5"
"Jenkins","0","0","154","0","0","153.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/11","9","123.5","'0/0","na","na"
"Johnson","2","11.6","123","0.2","1","122","'0/2","0.0","122.5","'0/2","0.0","101.0","'2/2","100","3.5","'0/2","0","144.5","'0/2","0","117.5","'0/2","0","121.0","'2/2","100","1.5","'0/2","0","118.0","'0/2","0","111.5","'0/2","0","114.5","'0/2","0","96.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","106.0","'0/1","0","144.0","'0/0","na","na"
"Jones","18","27.9","73.5","1.5","2.3","75","'5/18","27.8","18.0","'1/18","5.6","32.5","'8/18","44","53.0","'1/18","6","140.0","'2/18","11","37.0","'0/18","0","121.0","'0/18","0","130.0","'6/18","33","9.5","'2/18","11","35.0","'0/18","0","114.5","'2/18","11","17.0","'2/6","33","105.5","'4/6","67","23.5","'0/6","0","69.5","'0/6","0","69.5","'0/6","0","98.0","'0/6","0","69.5","'0/6","0","72.5","'0/6","0","68.5","'0/18","0","106.0","'13/23","57","11.0","'0/15","0","72.5"
"Lamar","26","63.6","13","2.2","5.3","13","'0/26","0.0","122.5","'0/26","0.0","101.0","'14/26","54","36.0","'15/26","58","57.0","'0/26","0","117.5","'1/26","4","83.5","'13/26","50","11.5","'1/26","4","82.0","'1/26","4","66.5","'2/26","8","43.5","'2/26","8","21.0","'11/12","92","22.5","'1/12","8","108.5","'0/12","0","69.5","'0/12","0","69.5","'0/12","0","98.0","'0/12","0","69.5","'0/12","0","72.5","'0/12","0","68.5","'2/25","8","29.0","'6/18","33","55.0","'0/13","0","72.5"
"Lanier","6","22.8","89","0.5","1.9","88.5","'2/6","33.3","10.0","'1/6","16.7","7.5","'2/6","33","75.5","'2/6","33","108.0","'0/6","0","117.5","'0/6","0","121.0","'0/6","0","130.0","'0/6","0","118.0","'0/6","0","111.5","'4/6","67","1.0","'0/6","0","96.5","'1/5","20","119.5","'3/5","60","28.5","'0/5","0","69.5","'0/5","0","69.5","'1/5","20","8.0","'0/5","0","69.5","'0/5","0","72.5","'0/5","0","68.5","'0/6","0","106.0","'3/16","19","94.5","'0/5","0","72.5"
"Laurens","15","12.8","119","1.2","1.1","116","'0/15","0.0","122.5","'0/15","0.0","101.0","'6/15","40","60.0","'6/15","40","95.5","'0/15","0","117.5","'0/15","0","121.0","'5/15","33","28.0","'3/15","20","22.5","'2/15","13","28.0","'0/15","0","114.5","'0/15","0","96.5","'3/7","43","97.0","'1/7","14","105.0","'0/7","0","69.5","'1/7","14","1.0","'2/7","29","4.0","'0/7","0","69.5","'0/7","0","72.5","'0/7","0","68.5","'0/15","0","106.0","'5/45","11","120.5","'0/9","0","72.5"
"Lee","13","16.6","107","1.1","1.4","105.5","'0/13","0.0","122.5","'0/13","0.0","101.0","'0/13","0","138.0","'6/13","46","86.0","'0/13","0","117.5","'0/13","0","121.0","'0/13","0","130.0","'7/13","54","4.0","'2/13","15","21.0","'1/13","8","43.5","'0/13","0","96.5","'3/5","60","55.5","'2/5","40","68.5","'0/5","0","69.5","'0/5","0","69.5","'0/5","0","98.0","'0/5","0","69.5","'0/5","0","72.5","'0/5","0","68.5","'0/13","0","106.0","'0/10","0","144.0","'0/6","0","72.5"
"Liberty","19","10.8","129","1.6","0.9","127.5","'4/19","21.1","33.0","'0/19","0.0","101.0","'3/19","16","114.0","'6/19","32","113.0","'0/19","0","117.5","'7/19","37","5.0","'0/19","0","130.0","'2/19","11","52.5","'5/19","26","7.5","'1/19","5","63.5","'0/19","0","96.5","'0/4","0","131.5","'2/4","50","41.5","'0/4","0","69.5","'0/4","0","69.5","'2/4","50","1.0","'0/4","0","69.5","'0/4","0","72.5","'0/4","0","68.5","'1/18","6","38.5","'19/32","59","9.0","'2/14","14","1.0"
"Lincoln","6","38.9","51.5","0.5","3.2","51.5","'0/6","0.0","122.5","'0/6","0.0","101.0","'6/6","100","3.5","'4/6","67","41.0","'0/6","0","117.5","'0/6","0","121.0","'0/6","0","130.0","'2/6","33","9.5","'0/6","0","111.5","'0/6","0","114.5","'0/6","0","96.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/4","0","106.0","'2/2","100","1.5","'0/0","na","na"
