"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 "
"Cook","188","36","30","'154/188","81.9","149.0","93","17.8","32","0","0","80","95","18.2","43","0","0","80","60","11.5","8","38","7.3","9.5","19","3.6","9.5","3","0.6","14","0","0","93.5","'17/60","28.3","83.0","'2/33","6.1","79.5","'0/0","na","na","'5/95","5.3","47.0","'0/24","0.0","81.0","'7/24","29.2","64.5","'7/24","29.2","98.0","24","45","60.5","24","368","50","'NA/24","na","na","'0/54","0.0","99.0","'0/10","0.0","75.5","'0/44","0.0","98.0","'4/35","11.4","6.0","'0/0","na","na","'5/121","4.1","17.0"
"Coweta","590","14","152","'506/590","85.8","110.0","263","6.2","146","0","0","80","327","7.7","150","0","0","80","100","2.4","110.5","52","1.2","116.5","41","1","84","6","0.1","92","1","0","93.5","'29/100","29.0","79.0","'10/163","6.1","79.5","'0/0","na","na","'4/327","1.2","116.0","'0/43","0.0","81.0","'8/43","18.6","102.0","'10/43","23.3","114.0","43","28.5","84.5","43","217","103","'NA/43","na","na","'0/107","0.0","99.0","'0/27","0.0","75.5","'0/80","0.0","98.0","'9/220","4.1","36.0","'0/0","na","na","'6/462","1.3","74.5"
"Crawford","107","38.2","20","'89/107","83.2","139.0","47","16.8","35","0","0","80","60","21.4","26.5","0","0","80","11","3.9","71.5","8","2.9","47.5","2","0.7","103","0","0","132.5","1","0.4","3","'4/11","36.4","53.0","'2/36","5.6","89.5","'0/0","na","na","'1/60","1.7","112.0","'0/7","0.0","81.0","'0/7","0.0","142.5","'0/7","0.0","146.0","7","30","82","7","336","63.5","'NA/7","na","na","'0/7","0.0","99.0","'0/1","0.0","75.5","'0/6","0.0","98.0","'2/33","6.1","23.0","'0/0","na","na","'1/59","1.7","58.5"
"Crisp","286","47.3","8","'240/286","83.9","136.5","173","28.6","5","0","0","80","113","18.7","38.5","0","0","80","71","11.8","7","49","8.1","7","19","3.1","14","3","0.5","23.5","0","0","93.5","'22/71","31.0","70.0","'10/102","9.8","38.0","'0/0","na","na","'17/113","15.0","4.0","'0/49","0.0","81.0","'6/49","12.2","115.0","'9/49","18.4","126.5","49","132","20","49","327","67","'NA/49","na","na","'1/32","3.1","24.0","'0/12","0.0","75.5","'1/20","5.0","21.5","'6/106","5.7","24.5","'0/0","na","na","'1/164","0.6","102.0"
"Dade","133","36.7","28","'114/133","85.7","113.0","53","14.6","57","0","0","80","80","22.1","18","0","0","80","25","6.9","25.5","18","5","18.5","7","1.9","39.5","0","0","132.5","0","0","93.5","'14/25","56.0","13.0","'4/28","14.3","19.0","'0/0","na","na","'5/80","6.2","33.0","'0/23","0.0","81.0","'9/23","39.1","37.5","'9/23","39.1","63.0","23","29","83","23","80","140.5","'NA/23","na","na","'0/16","0.0","99.0","'0/8","0.0","75.5","'0/8","0.0","98.0","'0/34","0.0","132.0","'0/0","na","na","'0/86","0.0","134.5"
"Dawson","139","20.4","139","'119/139","85.6","117.0","45","6.6","143","0","0","80","94","13.8","98.5","0","0","80","21","3.1","92","18","2.6","60.5","3","0.4","131.5","0","0","132.5","0","0","93.5","'10/21","47.6","27.5","'5/24","20.8","8.0","'0/0","na","na","'1/94","1.1","119.5","'0/16","0.0","81.0","'11/16","68.8","3.0","'12/16","75.0","7.5","16","3","146.5","16","120","130","'NA/16","na","na","'0/30","0.0","99.0","'0/12","0.0","75.5","'0/18","0.0","98.0","'1/54","1.9","76.0","'0/0","na","na","'2/104","1.9","53.0"
"Decatur","268","34.5","37.5","'231/268","86.2","106.5","100","12.9","73","0","0","80","168","21.6","24.5","0","0","80","41","5.3","42","21","2.7","55","20","2.6","20.5","0","0","132.5","0","0","93.5","'9/41","22.0","113.0","'5/59","8.5","49.0","'0/0","na","na","'1/168","0.6","129.0","'0/15","0.0","81.0","'4/15","26.7","72.0","'4/15","26.7","107.0","15","43","65.5","15","359","52.5","'NA/15","na","na","'0/35","0.0","99.0","'0/9","0.0","75.5","'0/26","0.0","98.0","'3/78","3.8","40.5","'0/0","na","na","'3/188","1.6","62.5"
"DeKalb","4272","20.8","137.5","'3,727/4,272","87.2","92.0","2237","10.9","100","0","0","80","2035","9.9","138.5","0","0","80","387","1.9","128.5","173","0.8","134","150","0.7","103","53","0.3","45","11","0.1","19.5","'113/387","29.2","78.0","'106/1,851","5.7","87.0","'0/0","na","na","'62/2,035","3.0","76.5","'0/281","0.0","81.0","'77/281","27.4","71.0","'97/281","34.5","76.0","281","45","60.5","281","448","19","'NA/281","na","na","'2/309","0.6","41.0","'0/73","0.0","75.5","'2/236","0.8","40.0","'47/2,079","2.3","63.0","'0/0","na","na","'17/2,327","0.7","97.5"
"Dodge","152","33.2","46","'138/152","90.8","39.0","72","15.8","46","0","0","80","80","17.5","54.5","0","0","80","34","7.4","22","19","4.2","25.5","10","2.2","28.5","5","1.1","6.5","0","0","93.5","'16/34","47.1","30.0","'3/38","7.9","53.0","'0/0","na","na","'4/80","5.0","49.5","'0/23","0.0","81.0","'4/23","17.4","106.0","'7/23","30.4","91.0","23","25","91.5","23","213","104","'NA/23","na","na","'0/33","0.0","99.0","'0/10","0.0","75.5","'0/23","0.0","98.0","'4/38","10.5","8.0","'0/0","na","na","'5/127","3.9","19.0"
"Dooly","70","29","71","'60/70","85.7","113.0","27","11.2","96","0","0","80","43","17.8","49.5","0","0","80","15","6.2","30","6","2.5","65.5","7","2.9","16","0","0","132.5","2","0.8","1","'4/15","26.7","93.0","'1/14","7.1","65.0","'0/0","na","na","'3/43","7.0","24.0","'0/8","0.0","81.0","'1/8","12.5","114.0","'2/8","25.0","111.5","8","66","48.5","8","532","4","'NA/8","na","na","'0/8","0.0","99.0","'0/3","0.0","75.5","'0/5","0.0","98.0","'0/30","0.0","132.0","'0/0","na","na","'0/51","0.0","134.5"
"Dougherty","797","34.3","40","'706/797","88.6","63.5","418","18","30.5","0","0","80","379","16.3","66","0","0","80","120","5.2","43.5","60","2.6","60.5","48","2.1","33","3","0.1","92","9","0.4","3","'16/120","13.3","131.0","'9/298","3.0","123.0","'0/0","na","na","'12/379","3.2","70.5","'0/37","0.0","81.0","'11/37","29.7","60.0","'12/37","32.4","83.5","37","66","48.5","37","521","5","'NA/37","na","na","'5/97","5.2","15.0","'0/13","0.0","75.5","'5/84","6.0","16.0","'10/358","2.8","53.0","'0/0","na","na","'6/445","1.3","74.5"
"Douglas","1183","26.5","93","'1,028/1,183","86.9","97.0","571","12.8","74.5","0","0","80","612","13.7","102","0","0","80","97","2.2","119","49","1.1","120","44","1","84","3","0.1","92","1","0","93.5","'10/97","10.3","141.0","'28/474","5.9","82.5","'0/0","na","na","'19/612","3.1","73.5","'0/57","0.0","81.0","'22/57","38.6","39.0","'24/57","42.1","51.0","57","38.5","74","57","402","33","'NA/57","na","na","'0/92","0.0","99.0","'0/22","0.0","75.5","'0/70","0.0","98.0","'8/483","1.7","79.5","'0/0","na","na","'11/759","1.4","69.5"
"Early","63","22.2","126","'60/63","95.2","7.0","10","3.5","156","0","0","80","53","18.6","40","0","0","80","2","0.7","147.5","2","0.7","136.5","0","0","154","0","0","132.5","0","0","93.5","'2/2","100.0","2.0","'0/8","0.0","145.5","'0/0","na","na","'0/53","0.0","144.5","'0/2","0.0","81.0","'2/2","100.0","1.0","'2/2","100.0","1.5","2","1","154","2","36","148","'NA/2","na","na","'0/2","0.0","99.0","'0/0","na","na","'0/2","0.0","98.0","'0/12","0.0","132.0","'0/0","na","na","'0/73","0.0","134.5"
"Echols","19","14.5","151","'18/19","94.7","10.0","14","10.7","104.5","0","0","80","5","3.8","158","0","0","80","10","7.6","20","7","5.3","16.5","3","2.3","26","0","0","132.5","0","0","93.5","'2/10","20.0","119.0","'0/4","0.0","145.5","'0/0","na","na","'0/5","0.0","144.5","'0/2","0.0","81.0","'0/2","0.0","142.5","'0/2","0.0","146.0","2","510","1","2","510","8","'0/2","0","13.5","'0/7","0.0","99.0","'0/1","0.0","75.5","'0/6","0.0","98.0","'1/12","8.3","16.5","'0/0","na","na","'1/12","8.3","6.0"
"Effingham","462","21.7","129","'407/462","88.1","76.5","129","6","148","0","0","80","333","15.6","76","0","0","80","21","1","143.5","10","0.5","142.5","9","0.4","131.5","2","0.1","92","0","0","93.5","'10/21","47.6","27.5","'4/108","3.7","114.5","'0/0","na","na","'3/333","0.9","125.0","'0/17","0.0","81.0","'5/17","29.4","62.5","'7/17","41.2","53.0","17","15","109","17","160","120","'NA/17","na","na","'0/37","0.0","99.0","'0/14","0.0","75.5","'0/23","0.0","98.0","'0/139","0.0","132.0","'0/0","na","na","'1/410","0.2","109.0"
"Elbert","158","30.6","61.5","'137/158","86.7","101.0","81","15.7","47","0","0","80","77","14.9","82","0","0","80","7","1.4","136.5","2","0.4","145","4","0.8","94.5","1","0.2","65.5","0","0","93.5","'1/7","14.3","129.0","'4/74","5.4","91.0","'0/0","na","na","'2/77","2.6","85.5","'0/7","0.0","81.0","'3/7","42.9","22.0","'4/7","57.1","21.5","7","0","155","7","64","145","'NA/7","na","na","'0/15","0.0","99.0","'0/5","0.0","75.5","'0/10","0.0","98.0","'4/81","4.9","28.5","'0/0","na","na","'1/103","1.0","84.5"
"Emanuel","157","23.5","116","'139/157","88.5","68.5","66","9.9","114.5","0","0","80","91","13.6","104.5","0","0","80","34","5.1","45.5","19","2.8","50.5","14","2.1","33","1","0.1","92","0","0","93.5","'6/34","17.6","124.0","'0/32","0.0","145.5","'0/0","na","na","'4/91","4.4","56.5","'0/10","0.0","81.0","'2/10","20.0","97.5","'2/10","20.0","121.5","10","93","30","10","166","118","'NA/10","na","na","'0/19","0.0","99.0","'0/8","0.0","75.5","'0/11","0.0","98.0","'0/42","0.0","132.0","'0/0","na","na","'1/159","0.6","102.0"
"Evans","91","27.3","84","'78/91","85.7","113.0","18","5.4","150.5","0","0","80","73","21.9","20.5","0","0","80","7","2.1","122","7","2.1","80.5","0","0","154","0","0","132.5","0","0","93.5","'1/7","14.3","129.0","'0/11","0.0","145.5","'0/0","na","na","'7/73","9.6","13.0","'0/8","0.0","81.0","'0/8","0.0","142.5","'1/8","12.5","132.0","8","176","16","8","388","40","'0/8","0","13.5","'0/7","0.0","99.0","'0/3","0.0","75.5","'0/4","0.0","98.0","'1/22","4.5","32.0","'0/0","na","na","'2/88","2.3","42.5"
"Fannin","190","36.8","26.5","'173/190","91.1","37.0","108","20.9","17.5","0","0","80","82","15.9","71.5","0","0","80","39","7.5","21","21","4.1","29","14","2.7","17.5","3","0.6","14","1","0.2","8.5","'17/39","43.6","34.0","'5/69","7.2","62.0","'0/0","na","na","'1/82","1.2","116.0","'0/23","0.0","81.0","'6/23","26.1","75.0","'8/23","34.8","75.0","23","28","86","23","321","69","'NA/23","na","na","'0/17","0.0","99.0","'0/12","0.0","75.5","'0/5","0.0","98.0","'2/61","3.3","43.5","'0/0","na","na","'0/82","0.0","134.5"
"Fayette","311","9.8","158","'277/311","89.1","56.5","108","3.4","157","0","0","80","203","6.4","153","0","0","80","14","0.4","153.5","3","0.1","153.5","9","0.3","138.5","2","0.1","92","0","0","93.5","'3/14","21.4","114.0","'5/94","5.3","93.5","'0/0","na","na","'5/203","2.5","88.5","'0/13","0.0","81.0","'4/13","30.8","58.0","'5/13","38.5","65.0","13","9","123.5","13","91","136.5","'NA/13","na","na","'0/28","0.0","99.0","'0/8","0.0","75.5","'0/20","0.0","98.0","'0/120","0.0","132.0","'0/0","na","na","'2/264","0.8","91.5"
"Floyd","928","34.8","36","'811/928","87.4","88.0","332","12.5","80.5","0","0","80","596","22.4","16","0","0","80","74","2.8","98.5","30","1.1","120","40","1.5","60","4","0.2","65.5","0","0","93.5","'14/74","18.9","122.0","'16/258","6.2","77.5","'0/0","na","na","'12/596","2.0","101.0","'0/42","0.0","81.0","'10/42","23.8","84.0","'13/42","31.0","89.0","42","53","55","42","378","46.5","'NA/42","na","na","'0/55","0.0","99.0","'0/11","0.0","75.5","'0/44","0.0","98.0","'2/381","0.5","102.5","'0/0","na","na","'10/775","1.3","74.5"
"Forsyth","759","9.4","159","'665/759","87.6","82.5","301","3.7","153.5","0","0","80","458","5.7","154","0","0","80","18","0.2","155","9","0.1","153.5","5","0.1","147.5","3","0","132.5","1","0","93.5","'6/18","33.3","61.5","'19/284","6.7","69.5","'0/0","na","na","'9/458","2.0","101.0","'0/34","0.0","81.0","'9/34","26.5","73.5","'10/34","29.4","95.0","34","264","5","34","512","7","'NA/34","na","na","'0/38","0.0","99.0","'0/9","0.0","75.5","'0/29","0.0","98.0","'7/326","2.1","69.0","'0/0","na","na","'8/586","1.4","69.5"
"Franklin","213","34.9","35","'196/213","92.0","27.5","111","18.2","28.5","0","0","80","102","16.7","63.5","0","0","80","36","5.9","34","22","3.6","37","12","2","36.5","2","0.3","45","0","0","93.5","'4/36","11.1","138.5","'9/75","12.0","28.0","'0/0","na","na","'6/102","5.9","40.0","'0/19","0.0","81.0","'6/19","31.6","57.0","'7/19","36.8","70.0","19","41","71","19","98","134","'NA/19","na","na","'0/15","0.0","99.0","'0/3","0.0","75.5","'0/12","0.0","98.0","'1/83","1.2","88.0","'0/0","na","na","'0/138","0.0","134.5"
"Fulton","5727","21.2","135","'4,889/5,727","85.4","121.0","2681","9.9","114.5","0","0","80","3046","11.3","128.5","0","0","80","312","1.2","141","170","0.6","139","98","0.4","131.5","27","0.1","92","17","0.1","19.5","'74/312","23.7","103.0","'120/2,370","5.1","97.5","'0/0","na","na","'72/3,046","2.4","90.5","'8/266","3.0","4.0","'66/266","24.8","82.0","'84/266","31.6","86.5","266","94","29","266","450","17","'NA/266","na","na","'3/296","1.0","38.0","'0/64","0.0","75.5","'3/232","1.3","38.0","'34/2,583","1.3","85.0","'0/0","na","na","'23/3,614","0.6","102.0"
"Gilmer","171","24.3","110.5","'160/171","93.6","16.0","76","10.8","102.5","0","0","80","95","13.5","107","0","0","80","18","2.6","105.5","9","1.3","111.5","5","0.7","103","3","0.4","33.5","1","0.1","19.5","'13/18","72.2","5.0","'7/58","12.1","26.5","'0/0","na","na","'11/95","11.6","9.0","'0/31","0.0","81.0","'9/31","29.0","66.0","'9/31","29.0","100.5","31","25","91.5","31","449","18","'NA/31","na","na","'0/13","0.0","99.0","'0/6","0.0","75.5","'0/7","0.0","98.0","'0/50","0.0","132.0","'0/0","na","na","'0/125","0.0","134.5"
"Glascock","33","45.6","10.5","'32/33","97.0","4.0","13","18","30.5","0","0","80","20","27.5","6","0","0","80","4","5.6","36.5","1","1.4","105","3","4.2","6","0","0","132.5","0","0","93.5","'1/4","25.0","98.0","'0/9","0.0","145.5","'0/0","na","na","'0/20","0.0","144.5","'0/1","0.0","81.0","'0/1","0.0","142.5","'0/1","0.0","146.0","1","51","56","1","90","138.5","'0/1","0","13.5","'0/8","0.0","99.0","'0/2","0.0","75.5","'0/6","0.0","98.0","'0/4","0.0","132.0","'0/0","na","na","'0/29","0.0","134.5"
"Glynn","738","34.5","37.5","'623/738","84.4","130.0","213","10","112","0","0","80","525","24.6","10","0","0","80","61","2.9","96","48","2.2","78","11","0.5","122","2","0.1","92","0","0","93.5","'17/61","27.9","86.5","'11/152","7.2","62.0","'0/0","na","na","'10/525","1.9","105.5","'0/38","0.0","81.0","'6/38","15.8","112.0","'7/38","18.4","126.5","38","170","17","38","382","44.5","'NA/38","na","na","'4/43","9.3","7.0","'0/20","0.0","75.5","'4/23","17.4","4.0","'7/147","4.8","30.0","'0/0","na","na","'6/605","1.0","84.5"
"Gordon","482","28.9","72.5","'422/482","87.6","82.5","181","10.9","100","0","0","80","301","18","47","0","0","80","67","4","67.5","44","2.6","60.5","19","1.1","77","4","0.2","65.5","0","0","93.5","'36/67","53.7","17.0","'30/115","26.1","2.5","'0/0","na","na","'13/301","4.3","58.0","'0/79","0.0","81.0","'43/79","54.4","7.0","'48/79","60.8","16.0","79","2","150.5","79","202","108","'NA/79","na","na","'0/56","0.0","99.0","'0/26","0.0","75.5","'0/30","0.0","98.0","'0/139","0.0","132.0","'0/0","na","na","'6/403","1.5","66.5"
"Grady","235","32.6","51","'202/235","86.0","108.0","76","10.5","108.5","0","0","80","159","22","19","0","0","80","28","3.9","71.5","22","3","45","5","0.7","103","1","0.1","92","0","0","93.5","'12/28","42.9","36.5","'2/48","4.2","109.0","'0/0","na","na","'4/159","2.5","88.5","'0/18","0.0","81.0","'8/18","44.4","20.0","'8/18","44.4","44.5","18","11.5","116","18","138","127.5","'NA/18","na","na","'0/48","0.0","99.0","'0/12","0.0","75.5","'0/36","0.0","98.0","'4/63","6.3","22.0","'0/0","na","na","'4/246","1.6","62.5"
"Greene","105","26.1","95","'90/105","85.7","113.0","48","12","86.5","0","0","80","57","14.2","91.5","0","0","80","22","5.5","39.5","17","4.2","25.5","5","1.2","70.5","0","0","132.5","0","0","93.5","'14/22","63.6","8.5","'1/26","3.8","112.5","'0/0","na","na","'5/57","8.8","16.0","'0/20","0.0","81.0","'4/20","20.0","97.5","'8/20","40.0","58.0","20","125","23","20","290","79","'NA/20","na","na","'0/10","0.0","99.0","'0/6","0.0","75.5","'0/4","0.0","98.0","'0/30","0.0","132.0","'0/0","na","na","'0/35","0.0","134.5"
"Gwinnett","3643","12.3","156","'3,332/3,643","91.5","32.0","1598","5.4","150.5","0","0","80","2045","6.9","151","0","0","80","179","0.6","149.5","73","0.2","150.5","79","0.3","138.5","22","0.1","92","5","0","93.5","'59/179","33.0","64.0","'123/1,419","8.7","45.5","'0/0","na","na","'25/2,045","1.2","116.0","'0/207","0.0","81.0","'114/207","55.1","6.0","'122/207","58.9","20.0","207","2","150.5","207","356","54","'NA/207","na","na","'0/170","0.0","99.0","'0/57","0.0","75.5","'0/113","0.0","98.0","'9/1,473","0.6","100.0","'0/0","na","na","'15/2,463","0.6","102.0"
"Habersham","334","26.8","90","'295/334","88.3","73.0","120","9.6","117","0","0","80","214","17.2","58","0","0","80","49","3.9","71.5","25","2","82.5","23","1.8","44.5","1","0.1","92","0","0","93.5","'13/49","26.5","94.0","'7/71","9.9","37.0","'0/0","na","na","'9/214","4.2","60.0","'1/29","3.4","2.5","'15/29","51.7","10.0","'18/29","62.1","15.0","29","4","142","29","339","61","'NA/29","na","na","'0/49","0.0","99.0","'0/10","0.0","75.5","'0/39","0.0","98.0","'1/96","1.0","93.0","'0/0","na","na","'1/294","0.3","107.0"
"Hall","1458","24.3","110.5","'1,286/1,458","88.2","74.5","638","10.7","104.5","0","0","80","820","13.7","102","0","0","80","162","2.7","102","106","1.8","89","41","0.7","103","12","0.2","65.5","3","0.1","19.5","'55/162","34.0","59.0","'42/476","8.8","44.0","'0/0","na","na","'53/820","6.5","29.0","'0/150","0.0","81.0","'21/150","14.0","113.0","'29/150","19.3","124.0","150","125","23","150","454","16","'NA/150","na","na","'4/144","2.8","26.5","'0/68","0.0","75.5","'4/76","5.3","20.0","'18/457","3.9","39.0","'0/0","na","na","'16/1,035","1.5","66.5"
"Hancock","41","27.4","82","'38/41","92.7","20.0","18","12.1","84","0","0","80","23","15.4","77.5","0","0","80","4","2.7","102","2","1.3","111.5","2","1.3","67","0","0","132.5","0","0","93.5","'1/4","25.0","98.0","'4/14","28.6","1.0","'0/0","na","na","'3/23","13.0","7.0","'0/8","0.0","81.0","'0/8","0.0","142.5","'0/8","0.0","146.0","8","329","4","8","395","38","'0/8","0","13.5","'0/1","0.0","99.0","'0/0","na","na","'0/1","0.0","98.0","'1/30","3.3","43.5","'0/0","na","na","'0/27","0.0","134.5"
"Haralson","324","35.8","31.5","'272/324","84.0","134.5","116","12.8","74.5","0","0","80","208","23","13","0","0","80","45","5","47.5","37","4.1","29","5","0.6","112","0","0","132.5","3","0.3","5","'11/45","24.4","101.0","'4/71","5.6","89.5","'0/0","na","na","'2/208","1.0","122.0","'0/17","0.0","81.0","'1/17","5.9","128.0","'5/17","29.4","95.0","17","31","81","17","105","132","'NA/17","na","na","'0/32","0.0","99.0","'0/8","0.0","75.5","'0/24","0.0","98.0","'2/100","2.0","73.0","'0/0","na","na","'5/239","2.1","46.5"
"Harris","133","13.6","153","'107/133","80.5","151.0","36","3.7","153.5","0","0","80","97","9.9","138.5","0","0","80","5","0.5","151.5","2","0.2","150.5","3","0.3","138.5","0","0","132.5","0","0","93.5","'0/5","0.0","152.5","'3/31","9.7","39.5","'0/0","na","na","'1/97","1.0","122.0","'0/4","0.0","81.0","'1/4","25.0","78.5","'1/4","25.0","111.5","4","148.5","18","4","326","68","'NA/4","na","na","'0/17","0.0","99.0","'0/1","0.0","75.5","'0/16","0.0","98.0","'0/50","0.0","132.0","'0/0","na","na","'2/88","2.3","42.5"
"Hart","148","23.1","118.5","'135/148","91.2","36.0","54","8.4","127.5","0","0","80","94","14.7","84","0","0","80","17","2.7","102","6","0.9","129","10","1.6","54.5","1","0.2","65.5","0","0","93.5","'5/17","29.4","77.0","'3/37","8.1","52.0","'0/0","na","na","'2/94","2.1","98.0","'0/10","0.0","81.0","'2/10","20.0","97.5","'2/10","20.0","121.5","10","67","47","10","439","22","'NA/10","na","na","'0/14","0.0","99.0","'0/1","0.0","75.5","'0/13","0.0","98.0","'1/69","1.4","83.5","'0/0","na","na","'0/124","0.0","134.5"
"Heard","92","27.5","81","'87/92","94.6","11.5","26","7.8","132","0","0","80","66","19.7","35","0","0","80","7","2.1","122","3","0.9","129","4","1.2","70.5","0","0","132.5","0","0","93.5","'5/7","71.4","6.0","'0/19","0.0","145.5","'0/0","na","na","'4/66","6.1","35.5","'0/9","0.0","81.0","'3/9","33.3","52.5","'3/9","33.3","79.5","9","393","3","9","494","9","'NA/9","na","na","'0/5","0.0","99.0","'0/3","0.0","75.5","'0/2","0.0","98.0","'0/37","0.0","132.0","'0/0","na","na","'0/84","0.0","134.5"
"Henry","1707","23.1","118.5","'1,537/1,707","90.0","45.0","802","10.9","100","0","0","80","905","12.3","119","0","0","80","137","1.9","128.5","64","0.9","129","58","0.8","94.5","12","0.2","65.5","3","0","93.5","'18/137","13.1","132.0","'21/665","3.2","121.0","'0/0","na","na","'11/905","1.2","116.0","'0/50","0.0","81.0","'8/50","16.0","111.0","'14/50","28.0","104.5","50","36","80","50","466","15","'NA/50","na","na","'3/129","2.3","30.0","'1/19","5.3","2.0","'2/110","1.8","34.5","'16/741","2.2","66.0","'0/0","na","na","'7/866","0.8","91.5"
"Houston","844","16.8","149","'757/844","89.7","46.5","296","5.9","149","0","0","80","548","10.9","132","0","0","80","101","2","125.5","51","1","124","43","0.9","88.5","6","0.1","92","1","0","93.5","'28/101","27.7","89.0","'9/195","4.6","105.0","'0/0","na","na","'17/548","3.1","73.5","'0/56","0.0","81.0","'22/56","39.3","36.0","'24/56","42.9","49.5","56","11","118.5","56","304","76","'NA/56","na","na","'0/111","0.0","99.0","'0/29","0.0","75.5","'0/82","0.0","98.0","'2/291","0.7","97.0","'0/0","na","na","'12/714","1.7","58.5"
"Irwin","81","35.8","31.5","'73/81","90.1","44.0","40","17.7","33","0","0","80","41","18.1","44.5","0","0","80","24","10.6","11","17","7.5","8","7","3.1","14","0","0","132.5","0","0","93.5","'13/24","54.2","16.0","'1/16","6.2","77.5","'0/0","na","na","'2/41","4.9","51.5","'0/16","0.0","81.0","'9/16","56.2","5.0","'12/16","75.0","7.5","16","3","146.5","16","67","144","'NA/16","na","na","'0/19","0.0","99.0","'0/7","0.0","75.5","'0/12","0.0","98.0","'1/31","3.2","45.0","'0/0","na","na","'0/31","0.0","134.5"
"Jackson","550","22.7","120.5","'457/550","83.1","140.5","201","8.3","129.5","0","0","80","349","14.4","89","0","0","80","34","1.4","136.5","21","0.9","129","6","0.2","144","6","0.2","65.5","1","0","93.5","'5/34","14.7","127.0","'8/167","4.8","101.0","'0/0","na","na","'8/349","2.3","93.0","'0/21","0.0","81.0","'4/21","19.0","101.0","'4/21","19.0","125.0","21","84","37","21","405","30","'NA/21","na","na","'0/31","0.0","99.0","'0/8","0.0","75.5","'0/23","0.0","98.0","'8/173","4.6","31.0","'0/0","na","na","'7/346","2.0","50.0"
"Jasper","102","24.5","107.5","'97/102","95.1","8.0","54","13","71.5","0","0","80","48","11.5","125","0","0","80","25","6","32","17","4.1","29","6","1.4","64","2","0.5","23.5","0","0","93.5","'8/25","32.0","66.0","'1/29","3.4","117.0","'0/0","na","na","'0/48","0.0","144.5","'0/9","0.0","81.0","'2/9","22.2","89.5","'2/9","22.2","116.5","9","10","121","9","149","121","'NA/9","na","na","'0/24","0.0","99.0","'0/7","0.0","75.5","'0/17","0.0","98.0","'1/36","2.8","53.0","'0/0","na","na","'1/63","1.6","62.5"
