"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2023","Discharged Runaways Under 18 on September 30 2023","Discharged Runaways Under 18 on September 30 2023","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Victimized within 6 Months After Discharge during March 2022 through February 2023 ","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Reunification October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Relative October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Adoption October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Transfer October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Emancipation October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Guardianship October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months","Children Discharged for Runaway October 2021 through September 2022 Reentering within 12 Months"
"Holmes","'3/3,907","7.7","71.0","'3/3","100","5.0","'0/3","0","65.5","'0/3","0","70.0","'0/3","0","43.5","'0/3","0","51.5","'0/3","0","62.5","'0/3","0","43.0","'0/3","0","42.0","'0/3","0","44.0","3","13.5","44","3","13.5","19","0","na","na","0","na","na","0","na","na","'0/3","0","40.5","'2/3","67","44.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/3,907","0.0","72.0","'0/3,907","0.0","58.5","'0/0","na","na","0","0","46","'0/5","0.0","50.5","'0/0","na","na","'0/0","na","na","'0/3","0","31","'0/0","na","na","'0/1","0","17.5","'0/0","na","na","'0/0","na","na"
"Humphreys","'0/1,684","0.0","80.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","14.5","'0/0","na","na","'0/1,684","0.0","72.0","'0/1,684","0.0","58.5","'0/0","na","na","0","0","46","'0/10","0.0","50.5","'0/10","0.0","42.5","'0/2","0.0","27.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Issaquena","'0/47","0.0","80.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/47","0.0","72.0","'0/47","0.0","58.5","'0/0","na","na","0","0","46","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","17.5","'0/0","na","na","'0/0","na","na"
"Itawamba","'16/5,062","31.6","41.0","'1/16","6","74.0","'0/16","0","65.5","'11/16","69","3.0","'0/16","0","43.5","'1/16","6","12.0","'3/16","19","19.0","'0/16","0","43.0","'0/16","0","42.0","'0/16","0","44.0","16","14.7","38.5","1","6.7","57","0","na","na","3","7.1","38.5","11","24","48","'0/1","0","40.5","'1/1","100","12.5","'6/11","55","12.0","'11/11","100","17.0","11","18.3","47","11","3.5","54","'1/1","100","14.5","'1/1","100","8.5","'11/5,062","21.7","8.0","'1/5,062","2.0","20.5","'0/11","0","37.0","0","0","46","'0/23","0.0","50.5","'0/3","0.0","42.5","'1/2","50.0","1.0","'0/7","0","31","'0/0","na","na","'0/0","na","na","'0/3","0.0","25","'0/0","na","na"
"Jackson","'124/32,667","38.0","35.0","'60/128","47","36.0","'2/128","2","51.5","'51/128","40","17.0","'3/128","2","6.0","'2/128","2","22.5","'5/128","4","41.0","'1/128","1","6.5","'0/128","0","42.0","'0/128","0","44.0","124","16.7","30","60","11.7","32","2","5.1","44","5","17.7","18","51","23.5","50","'0/60","0","40.5","'37/60","62","51.5","'27/51","53","14.0","'45/51","88","39.0","48","19.4","46","50","5.7","23.5","'4/4","100","14.5","'2/2","100","8.5","'51/32,667","15.6","19.0","'6/32,667","1.8","23.0","'0/51","0","37.0","0","0","46","'2/149","1.3","19.5","'0/79","0.0","42.5","'1/5","20.0","2.0","'0/50","0","31","'0/2","0","4","'0/4","0","17.5","'0/5","0.0","25","'0/1","0","4.5"
"Jasper","'3/3,750","8.0","70.0","'1/3","33","52.0","'0/3","0","65.5","'1/3","33","27.0","'0/3","0","43.5","'0/3","0","51.5","'1/3","33","5.5","'0/3","0","43.0","'0/3","0","42.0","'0/3","0","44.0","3","1.1","77.5","1","3.7","65","0","na","na","1","0.5","44.5","1","1.1","61","'0/1","0","40.5","'1/1","100","12.5","'1/1","100","3.5","'1/1","100","17.0","0","na","na","1","17.6","1","'0/0","na","na","'0/0","na","na","'1/3,750","2.7","52.5","'0/3,750","0.0","58.5","'0/1","0","37.0","0","0","46","'0/7","0.0","50.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/5","20.0","1","'0/0","na","na"
"Jefferson","'3/1,601","18.7","58.0","'1/3","33","52.0","'0/3","0","65.5","'2/3","67","4.0","'0/3","0","43.5","'0/3","0","51.5","'0/3","0","62.5","'0/3","0","43.0","'0/3","0","42.0","'0/3","0","44.0","3","24.1","10","1","1.2","71","0","na","na","0","na","na","2","30.2","30","'0/1","0","40.5","'1/1","100","12.5","'0/2","0","51.0","'2/2","100","17.0","2","24.5","30","2","5.7","23.5","'0/0","na","na","'0/0","na","na","'2/1,601","12.5","24.0","'0/1,601","0.0","58.5","'0/2","0","37.0","0","0","46","'0/4","0.0","50.5","'0/1","0.0","42.5","'0/1","0.0","27.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Jefferson Davis","'10/2,025","49.4","20.5","'1/10","10","73.0","'2/10","20","16.0","'6/10","60","6.0","'0/10","0","43.5","'0/10","0","51.5","'1/10","10","31.0","'0/10","0","43.0","'0/10","0","42.0","'0/10","0","44.0","10","15.2","33","1","0.2","74","2","72.7","2","1","8.5","33","6","15.2","58","'0/1","0","40.5","'1/1","100","12.5","'5/6","83","7.0","'5/6","83","42.5","4","12.1","57","6","4.7","34.5","'1/1","100","14.5","'1/1","100","8.5","'6/2,025","29.6","3.0","'0/2,025","0.0","58.5","'0/8","0","37.0","0","0","46","'0/8","0.0","50.5","'0/3","0.0","42.5","'0/2","0.0","27.5","'0/3","0","31","'0/0","na","na","'0/1","0","17.5","'0/0","na","na","'0/0","na","na"
"Jones","'76/16,613","45.7","26.0","'21/76","28","61.5","'6/76","8","37.5","'28/76","37","21.0","'0/76","0","43.5","'2/76","3","19.5","'19/76","25","11.5","'0/76","0","43.0","'0/76","0","42.0","'0/76","0","44.0","76","14.2","40.5","21","9.7","43","6","14.3","21.5","19","9.8","32","28","23.1","52.5","'4/21","19","1.0","'18/21","86","29.5","'15/28","54","13.0","'26/28","93","35.0","28","16.8","50","28","5","29.5","'2/2","100","14.5","'2/2","100","8.5","'28/16,613","16.9","17.0","'2/16,613","1.2","25.5","'0/29","0","37.0","0","0","46","'0/70","0.0","50.5","'0/8","0.0","42.5","'0/8","0.0","27.5","'0/36","0","31","'0/0","na","na","'0/1","0","17.5","'0/10","0.0","25","'0/0","na","na"
"Kemper","'3/1,804","16.6","63.0","'1/3","33","52.0","'0/3","0","65.5","'0/3","0","70.0","'0/3","0","43.5","'0/3","0","51.5","'2/3","67","2.0","'0/3","0","43.0","'0/3","0","42.0","'0/3","0","44.0","3","17.2","26","1","11.9","29.5","0","na","na","2","17.2","20.5","0","na","na","'0/1","0","40.5","'1/1","100","12.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,804","0.0","72.0","'0/1,804","0.0","58.5","'0/0","na","na","0","0","46","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","31","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lafayette","'45/9,767","46.1","25.0","'19/45","42","41.5","'3/45","7","40.5","'11/45","24","40.0","'0/45","0","43.5","'2/45","4","16.0","'10/45","22","16.0","'0/45","0","43.0","'0/45","0","42.0","'0/45","0","44.0","45","16.8","29","19","13.4","20","3","5.5","43","10","36.4","8","11","27.8","33.5","'1/19","5","6.0","'11/19","58","55.0","'2/11","18","34.0","'11/11","100","17.0","11","24.6","28.5","11","3.7","50","'1/1","100","14.5","'0/0","na","na","'11/9,767","11.3","27.0","'2/9,767","2.0","20.5","'0/13","0","37.0","0","0","46","'1/64","1.6","18.0","'7/39","17.9","6.0","'0/2","0.0","27.5","'0/11","0","31","'0/0","na","na","'0/0","na","na","'0/3","0.0","25","'0/0","na","na"
"Lamar","'32/15,999","20.0","56.0","'17/32","53","28.0","'0/32","0","65.5","'4/32","12","52.5","'0/32","0","43.5","'0/32","0","51.5","'11/32","34","4.0","'0/32","0","43.0","'0/32","0","42.0","'0/32","0","44.0","32","8.8","62","17","10.3","40","0","na","na","11","7.1","38.5","4","12.6","60","'0/17","0","40.5","'13/17","76","34.0","'4/4","100","3.5","'4/4","100","17.0","2","9.9","59","4","10.1","6","'0/0","na","na","'0/0","na","na","'4/15,999","2.5","54.0","'0/15,999","0.0","58.5","'0/4","0","37.0","0","0","46","'0/45","0.0","50.5","'0/14","0.0","42.5","'0/10","0.0","27.5","'0/17","0","31","'0/0","na","na","'0/1","0","17.5","'0/10","0.0","25","'0/0","na","na"
"Lauderdale","'91/16,375","55.6","13.0","'33/91","36","46.5","'19/91","21","14.5","'25/91","27","36.5","'0/91","0","43.5","'0/91","0","51.5","'13/91","14","27.0","'0/91","0","43.0","'0/91","0","42.0","'1/91","1","8.0","91","22.6","14","33","19","7","19","12.6","25","13","27.6","12","25","37.2","19","'2/33","6","4.5","'12/33","36","65.0","'5/25","20","32.0","'17/25","68","45.0","25","31.7","16","25","5.5","26","'5/5","100","14.5","'1/1","100","8.5","'25/16,375","15.3","20.0","'1/16,375","0.6","32.0","'0/25","0","37.0","0","0","46","'4/86","4.7","11.0","'4/50","8.0","11.0","'0/8","0.0","27.5","'0/16","0","31","'0/0","na","na","'0/1","0","17.5","'0/3","0.0","25","'0/0","na","na"
"Lawrence","'5/2,650","18.9","57.0","'1/5","20","70.0","'3/5","60","3.0","'0/5","0","70.0","'0/5","0","43.5","'0/5","0","51.5","'0/5","0","62.5","'1/5","20","1.0","'0/5","0","42.0","'0/5","0","44.0","5","7.5","68","1","24.1","3","3","2.9","47","0","na","na","0","na","na","'0/1","0","40.5","'0/1","0","72.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,650","0.0","72.0","'1/2,650","3.8","12.0","'0/0","na","na","0","0","46","'0/4","0.0","50.5","'0/2","0.0","42.5","'0/1","0.0","27.5","'0/2","0","31","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Leake","'17/5,482","31.0","43.0","'17/17","100","5.0","'0/17","0","65.5","'0/17","0","70.0","'0/17","0","43.5","'0/17","0","51.5","'0/17","0","62.5","'0/17","0","43.0","'0/17","0","42.0","'0/17","0","44.0","17","4.5","73","17","4.5","64","0","na","na","0","na","na","0","na","na","'0/17","0","40.5","'17/17","100","12.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/5,482","0.0","72.0","'0/5,482","0.0","58.5","'0/0","na","na","0","0","46","'3/12","25.0","2.5","'0/2","0.0","42.5","'0/1","0.0","27.5","'0/0","na","na","'0/0","na","na","'0/1","0","17.5","'0/0","na","na","'0/0","na","na"
"Lee","'74/20,738","35.7","36.0","'37/74","50","33.0","'7/74","9","33.5","'21/74","28","34.0","'1/74","1","8.0","'0/74","0","51.5","'7/74","9","32.5","'0/74","0","43.0","'0/74","0","42.0","'1/74","1","8.0","74","17.1","28","37","14.5","13.5","7","10.3","29","7","17.5","19","21","23.7","49","'0/37","0","40.5","'19/37","51","60.0","'13/21","62","10.0","'21/21","100","17.0","21","20.8","43","21","2.9","59","'2/2","100","14.5","'1/1","100","8.5","'21/20,738","10.1","29.5","'2/20,738","1.0","30.0","'0/21","0","37.0","0","0","46","'3/77","3.9","12.0","'0/36","0.0","42.5","'0/3","0.0","27.5","'0/30","0","31","'0/1","0","4","'0/1","0","17.5","'0/2","0.0","25","'0/0","na","na"
"Leflore","'4/7,340","5.4","74.0","'1/4","25","64.5","'2/4","50","4.5","'1/4","25","38.5","'0/4","0","43.5","'0/4","0","51.5","'0/4","0","62.5","'0/4","0","43.0","'0/4","0","42.0","'0/4","0","44.0","4","46.1","2","1","9.9","42","2","46.3","7","0","na","na","1","46","7","'0/1","0","40.5","'1/1","100","12.5","'0/1","0","51.0","'1/1","100","17.0","1","42.3","6","1","3.7","50","'0/0","na","na","'0/0","na","na","'1/7,340","1.4","59.0","'0/7,340","0.0","58.5","'0/1","0","37.0","0","0","46","'0/3","0.0","50.5","'0/2","0.0","42.5","'0/3","0.0","27.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lincoln","'16/7,410","21.6","53.0","'4/16","25","64.5","'6/16","38","6.0","'1/16","6","59.0","'0/16","0","43.5","'0/16","0","51.5","'5/16","31","7.5","'0/16","0","43.0","'0/16","0","42.0","'0/16","0","44.0","16","11.2","53","4","18.4","8","6","5.7","42","5","14.9","22","1","21.6","54","'0/4","0","40.5","'1/4","25","69.0","'1/1","100","3.5","'1/1","100","17.0","1","14.9","55","1","6.7","15","'0/0","na","na","'0/0","na","na","'1/7,410","1.3","60.0","'0/7,410","0.0","58.5","'0/1","0","37.0","0","0","46","'0/25","0.0","50.5","'0/21","0.0","42.5","'0/6","0.0","27.5","'0/8","0","31","'0/0","na","na","'0/0","na","na","'0/3","0.0","25","'0/0","na","na"
"Lowndes","'72/13,920","51.7","17.0","'31/72","43","39.5","'12/72","17","19.5","'12/72","17","46.5","'3/72","4","3.5","'0/72","0","51.5","'14/72","19","19.0","'0/72","0","43.0","'0/72","0","42.0","'0/72","0","44.0","72","14.7","38.5","31","14.7","11","12","11.2","28","14","12.7","24","12","43.5","13","'0/31","0","40.5","'11/31","35","66.0","'3/12","25","29.5","'6/12","50","55.5","12","22.8","38","12","7.5","12","'1/1","100","14.5","'1/1","100","8.5","'12/13,920","8.6","35.0","'3/13,920","2.2","19.0","'0/11","0","37.0","0","0","46","'2/71","2.8","16.0","'5/19","26.3","3.0","'0/5","0.0","27.5","'0/6","0","31","'0/1","0","4","'0/0","na","na","'0/21","0.0","25","'0/2","0","4.5"
"Madison","'7/25,942","2.7","78.0","'0/7","0","76.5","'0/7","0","65.5","'7/7","100","1.5","'0/7","0","43.5","'0/7","0","51.5","'0/7","0","62.5","'0/7","0","43.0","'0/7","0","42.0","'0/7","0","44.0","7","25.5","9","0","na","na","0","na","na","0","na","na","7","25.5","45","'0/0","na","na","'0/0","na","na","'1/7","14","37.0","'4/7","57","52.5","7","16.1","54","7","9.4","7","'0/0","na","na","'0/0","na","na","'7/25,942","2.7","52.5","'0/25,942","0.0","58.5","'0/7","0","37.0","4","154.5","2","'0/10","0.0","50.5","'0/2","0.0","42.5","'0/0","na","na","'0/6","0","31","'0/0","na","na","'0/1","0","17.5","'0/2","0.0","25","'0/0","na","na"
"Marion","'22/5,705","38.6","33.5","'15/22","68","12.0","'2/22","9","33.5","'2/22","9","54.0","'0/22","0","43.5","'0/22","0","51.5","'3/22","14","27.0","'0/22","0","43.0","'0/22","0","42.0","'0/22","0","44.0","22","10.9","54.5","15","5.7","61","2","45.3","8","3","7.8","37","2","26.3","40.5","'2/15","13","3.0","'9/15","60","54.0","'1/2","50","16.5","'2/2","100","17.0","2","21.3","41","2","5.1","28","'0/0","na","na","'0/0","na","na","'2/5,705","3.5","50.0","'0/5,705","0.0","58.5","'0/3","0","37.0","0","0","46","'2/55","3.6","13.5","'0/21","0.0","42.5","'0/6","0.0","27.5","'0/17","0","31","'0/0","na","na","'0/2","0","17.5","'0/0","na","na","'0/0","na","na"
"Marshall","'52/7,187","72.4","5.0","'17/52","33","52.0","'5/52","10","31.0","'21/52","40","17.0","'1/52","2","6.0","'5/52","10","5.5","'3/52","6","39.0","'0/52","0","43.0","'0/52","0","42.0","'0/52","0","44.0","52","37.2","3","17","22.8","4","5","27.1","10","3","31.7","9","21","45.3","8","'1/17","6","4.5","'3/17","18","70.0","'1/21","5","40.0","'12/21","57","52.5","21","31.8","15","21","5.3","27","'2/2","100","14.5","'0/0","na","na","'21/7,187","29.2","4.0","'6/7,187","8.3","2.0","'1/22","5","10.0","0","0","46","'0/38","0.0","50.5","'0/11","0.0","42.5","'0/2","0.0","27.5","'0/11","0","31","'0/0","na","na","'0/3","0","17.5","'0/1","0.0","25","'0/0","na","na"
"Monroe","'38/7,558","50.3","19.0","'13/38","34","48.0","'5/38","13","26.0","'15/38","39","19.5","'0/38","0","43.5","'0/38","0","51.5","'5/38","13","29.5","'0/38","0","43.0","'0/38","0","42.0","'0/38","0","44.0","38","27.3","8","13","17.3","9","5","12.2","26","5","41.9","4","15","44.7","9","'0/13","0","40.5","'5/13","38","64.0","'0/15","0","51.0","'12/15","80","44.0","15","29.7","19","15","10.3","5","'0/0","na","na","'0/0","na","na","'15/7,558","19.8","11.0","'0/7,558","0.0","58.5","'0/16","0","37.0","1","133.2","7.5","'1/28","3.6","13.5","'0/7","0.0","42.5","'0/1","0.0","27.5","'0/22","0","31","'0/0","na","na","'0/1","0","17.5","'0/5","0.0","25","'0/0","na","na"
"Montgomery","'6/2,085","28.8","45.0","'6/6","100","5.0","'0/6","0","65.5","'0/6","0","70.0","'0/6","0","43.5","'0/6","0","51.5","'0/6","0","62.5","'0/6","0","43.0","'0/6","0","42.0","'0/6","0","44.0","6","1.1","77.5","6","1.1","72","0","na","na","0","na","na","0","na","na","'1/6","17","2.0","'6/6","100","12.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,085","0.0","72.0","'0/2,085","0.0","58.5","'0/0","na","na","0","0","46","'0/6","0.0","50.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Neshoba","'18/7,977","22.6","52.0","'5/18","28","61.5","'6/18","33","8.5","'5/18","28","34.0","'0/18","0","43.5","'0/18","0","51.5","'0/18","0","62.5","'0/18","0","43.0","'0/18","0","42.0","'2/18","11","3.0","18","21.9","15","5","12.6","24.5","6","21.9","14","0","na","na","5","49.6","5","'0/5","0","40.5","'4/5","80","31.5","'0/5","0","51.0","'2/5","40","57.0","5","40.9","7","5","8.8","8","'4/4","100","14.5","'1/1","100","8.5","'5/7,977","6.3","42.0","'2/7,977","2.5","16.0","'1/5","20","3.0","0","0","46","'0/24","0.0","50.5","'0/10","0.0","42.5","'0/0","na","na","'0/4","0","31","'0/0","na","na","'0/1","0","17.5","'0/1","0.0","25","'0/0","na","na"
"Newton","'13/4,928","26.4","46.0","'7/13","54","26.5","'0/13","0","65.5","'2/13","15","50.0","'0/13","0","43.5","'0/13","0","51.5","'4/13","31","7.5","'0/13","0","43.0","'0/13","0","42.0","'0/13","0","44.0","13","8.5","63","7","5","63","0","na","na","4","27.9","11","2","108.9","1","'0/7","0","40.5","'6/7","86","29.5","'0/2","0","51.0","'0/2","0","60.5","2","104.2","1","2","4.7","34.5","'2/2","100","14.5","'0/0","na","na","'2/4,928","4.1","48.0","'0/4,928","0.0","58.5","'0/2","0","37.0","0","0","46","'0/8","0.0","50.5","'0/2","0.0","42.5","'0/3","0.0","27.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na"
"Noxubee","'4/2,366","16.9","62.0","'0/4","0","76.5","'0/4","0","65.5","'0/4","0","70.0","'0/4","0","43.5","'0/4","0","51.5","'4/4","100","1.0","'0/4","0","43.0","'0/4","0","42.0","'0/4","0","44.0","4","6.9","70","0","na","na","0","na","na","4","6.9","40","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","14.5","'0/0","na","na","'0/2,366","0.0","72.0","'0/2,366","0.0","58.5","'0/0","na","na","0","0","46","'0/2","0.0","50.5","'0/0","na","na","'0/0","na","na","'0/2","0","31","'0/0","na","na","'0/0","na","na","'0/1","0.0","25","'0/0","na","na"
"Oktibbeha","'21/8,471","24.8","49.0","'14/21","67","14.5","'1/21","5","46.5","'6/21","29","32.0","'0/21","0","43.5","'0/21","0","51.5","'0/21","0","62.5","'0/21","0","43.0","'0/21","0","42.0","'0/21","0","44.0","21","13.6","43","14","11.3","34.5","1","77.3","1","0","na","na","6","38.1","17","'0/14","0","40.5","'13/14","93","25.5","'0/6","0","51.0","'6/6","100","17.0","6","32.4","13","6","5.9","21","'1/1","100","14.5","'0/0","na","na","'6/8,471","7.1","38.0","'0/8,471","0.0","58.5","'1/7","14","4.0","0","0","46","'1/17","5.9","9.0","'0/7","0.0","42.5","'0/3","0.0","27.5","'0/1","0","31","'0/0","na","na","'0/0","na","na","'0/8","0.0","25","'0/0","na","na"
"Panola","'16/7,804","20.5","54.0","'6/16","38","45.0","'0/16","0","65.5","'5/16","31","31.0","'0/16","0","43.5","'2/16","12","2.0","'0/16","0","62.5","'0/16","0","43.0","'0/16","0","42.0","'3/16","19","1.0","16","15.1","35","6","14.3","15","0","na","na","0","na","na","5","31","28","'0/6","0","40.5","'2/6","33","67.0","'1/5","20","32.0","'5/5","100","17.0","5","26.3","22","5","4.7","34.5","'0/0","na","na","'0/0","na","na","'5/7,804","6.4","41.0","'5/7,804","6.4","4.5","'0/5","0","37.0","1","129.4","7.5","'0/12","0.0","50.5","'0/0","na","na","'0/6","0.0","27.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","4.5"
"Pearl River","'51/12,298","41.5","30.0","'15/51","29","58.0","'1/51","2","51.5","'30/51","59","7.0","'0/51","0","43.5","'3/51","6","12.0","'1/51","2","45.0","'0/51","0","43.0","'1/51","2","4.5","'0/51","0","44.0","51","18.9","23","15","13.1","21","1","16.3","17","1","0.5","44.5","30","21","55","'0/15","0","40.5","'8/15","53","58.5","'21/30","70","8.0","'30/30","100","17.0","30","16.4","52","30","4.9","31","'0/0","na","na","'0/0","na","na","'30/12,298","24.4","5.0","'4/12,298","3.3","13.0","'0/30","0","37.0","0","0","46","'8/40","20.0","4.0","'0/16","0.0","42.5","'0/0","na","na","'0/17","0","31","'0/0","na","na","'0/0","na","na","'0/3","0.0","25","'0/0","na","na"
"Perry","'13/2,473","52.6","15.0","'2/13","15","71.0","'2/13","15","22.5","'8/13","62","5.0","'0/13","0","43.5","'1/13","8","8.0","'0/13","0","62.5","'0/13","0","43.0","'0/13","0","42.0","'0/13","0","44.0","13","13.3","45","2","10.6","39","2","7.6","35","0","na","na","8","37.1","20","'0/2","0","40.5","'2/2","100","12.5","'3/8","38","23.5","'5/8","62","50.0","7","28.3","21","8","6.2","17","'0/0","na","na","'0/0","na","na","'8/2,473","32.3","2.0","'1/2,473","4.0","10.0","'0/8","0","37.0","0","0","46","'0/32","0.0","50.5","'0/12","0.0","42.5","'0/9","0.0","27.5","'0/10","0","31","'0/0","na","na","'0/1","0","17.5","'0/1","0.0","25","'0/0","na","na"
"Pike","'48/9,355","51.3","18.0","'28/48","58","21.0","'4/48","8","37.5","'3/48","6","59.0","'0/48","0","43.5","'0/48","0","51.5","'13/48","27","9.0","'0/48","0","43.0","'0/48","0","42.0","'0/48","0","44.0","48","6","71.5","28","5.9","59","4","9.1","31","13","8.4","34","3","49.7","4","'0/28","0","40.5","'28/28","100","12.5","'0/3","0","51.0","'1/3","33","58.0","3","45.5","4","3","4.2","38.5","'3/3","100","14.5","'1/1","100","8.5","'3/9,355","3.2","51.0","'0/9,355","0.0","58.5","'0/3","0","37.0","0","0","46","'1/47","2.1","17.0","'1/16","6.2","13.0","'0/12","0.0","27.5","'0/0","na","na","'0/1","0","4","'0/0","na","na","'0/4","0.0","25","'0/0","na","na"
