"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Lowndes","116","83.3","5","9.7","7","5","'10/116","8.6","43.0","'7/116","6.0","19.0","'73/116","63","45.0","'31/116","27","55.0","'2/116","2","45.0","'15/116","13","39.5","'27/116","23","35.5","'7/116","6","28.5","'2/116","2","36.0","'4/116","3","38.5","'3/116","3","30.5","'3/69","4","57.0","'46/69","67","17.5","'0/69","0","38","'0/69","0","45.0","'1/69","1","24.0","'19/69","28","20.0","'0/69","0","40","'0/69","0","38","'10/109","9","14.0","'24/83","29","54.0","'27/58","47","22.0"
"Madison","18","6.9","74","1.5","0.6","73.5","'0/18","0.0","67.5","'0/18","0.0","52.0","'9/18","50","60.0","'0/18","0","74.5","'3/18","17","16.5","'0/18","0","69.0","'4/18","22","38.0","'0/18","0","59.5","'1/18","6","21.5","'0/18","0","60.5","'1/18","6","18.0","'2/8","25","41.0","'1/8","12","55.0","'0/8","0","38","'1/8","12","9.0","'0/8","0","50.0","'4/8","50","9.5","'0/8","0","40","'0/8","0","38","'0/16","0","56.5","'2/16","12","69.5","'4/9","44","25.5"
"Marion","12","21","53","1","1.8","52.5","'0/12","0.0","67.5","'0/12","0.0","52.0","'7/12","58","50.5","'4/12","33","46.0","'0/12","0","63.0","'1/12","8","52.0","'1/12","8","60.0","'4/12","33","2.5","'1/12","8","17.0","'0/12","0","60.5","'0/12","0","58.0","'3/9","33","30.5","'3/9","33","46.0","'0/9","0","38","'0/9","0","45.0","'1/9","11","7.0","'2/9","22","22.0","'0/9","0","40","'0/9","0","38","'4/12","33","4.0","'18/35","51","25.0","'0/0","na","na"
"Marshall","11","15.3","63","0.9","1.3","62","'1/11","9.1","41.5","'1/11","9.1","12.5","'5/11","45","64.0","'4/11","36","42.5","'0/11","0","63.0","'1/11","9","48.5","'4/11","36","18.0","'0/11","0","59.5","'2/11","18","7.0","'1/11","9","20.0","'0/11","0","58.0","'2/4","50","15.5","'2/4","50","33.0","'0/4","0","38","'0/4","0","45.0","'0/4","0","50.0","'0/4","0","63.5","'0/4","0","40","'0/4","0","38","'1/10","10","12.0","'5/28","18","66.5","'1/4","25","40.0"
"Monroe","32","42.3","26","2.7","3.5","26.5","'1/32","3.1","56.0","'0/32","0.0","52.0","'16/32","50","60.0","'17/32","53","26.5","'2/32","6","40.0","'1/32","3","57.5","'4/32","12","52.0","'1/32","3","36.5","'1/32","3","31.0","'2/32","6","29.0","'1/32","3","30.5","'5/19","26","39.0","'11/19","58","24.5","'0/19","0","38","'0/19","0","45.0","'0/19","0","50.0","'3/19","16","32.0","'0/19","0","40","'0/19","0","38","'1/29","3","30.5","'6/26","23","62.0","'11/17","65","13.0"
"Montgomery","7","33.6","36","0.6","2.8","35.5","'0/7","0.0","67.5","'0/7","0.0","52.0","'6/7","86","12.0","'1/7","14","69.5","'0/7","0","63.0","'0/7","0","69.0","'0/7","0","71.0","'0/7","0","59.5","'0/7","0","59.0","'0/7","0","60.5","'0/7","0","58.0","'0/6","0","66.5","'0/6","0","67.0","'0/6","0","38","'6/6","100","1.0","'0/6","0","50.0","'0/6","0","63.5","'0/6","0","40","'0/6","0","38","'3/7","43","1.0","'0/0","na","na","'0/3","0","64.5"
"Neshoba","24","30.1","41","2","2.5","40.5","'0/24","0.0","67.5","'0/24","0.0","52.0","'20/24","83","16.5","'17/24","71","7.0","'0/24","0","63.0","'8/24","33","11.0","'7/24","29","26.5","'5/24","21","8.0","'0/24","0","59.0","'0/24","0","60.5","'0/24","0","58.0","'3/23","13","50.0","'17/23","74","13.0","'0/23","0","38","'0/23","0","45.0","'0/23","0","50.0","'3/23","13","38.0","'0/23","0","40","'0/23","0","38","'0/23","0","56.5","'0/17","0","74.0","'6/12","50","20.0"
"Newton","6","12.2","68.5","0.5","1","68.5","'0/6","0.0","67.5","'0/6","0.0","52.0","'1/6","17","75.0","'4/6","67","11.5","'0/6","0","63.0","'0/6","0","69.0","'0/6","0","71.0","'1/6","17","13.0","'0/6","0","59.0","'0/6","0","60.5","'0/6","0","58.0","'1/5","20","44.0","'0/5","0","67.0","'0/5","0","38","'0/5","0","45.0","'0/5","0","50.0","'4/5","80","5.0","'0/5","0","40","'0/5","0","38","'1/6","17","8.0","'6/17","35","46.5","'0/4","0","64.5"
"Noxubee","35","147.9","1","2.9","12.3","1","'0/35","0.0","67.5","'0/35","0.0","52.0","'35/35","100","4.0","'0/35","0","74.5","'0/35","0","63.0","'4/35","11","43.5","'22/35","63","5.0","'0/35","0","59.5","'0/35","0","59.0","'1/35","3","38.5","'0/35","0","58.0","'4/22","18","45.0","'17/22","77","10.0","'0/22","0","38","'0/22","0","45.0","'0/22","0","50.0","'1/22","5","48.5","'0/22","0","40","'0/22","0","38","'0/34","0","56.5","'0/5","0","74.0","'6/20","30","36.0"
"Oktibbeha","26","30.7","39","2.2","2.6","38.5","'1/26","3.8","55.0","'0/26","0.0","52.0","'18/26","69","39.0","'16/26","62","19.5","'3/26","12","24.0","'7/26","27","17.0","'11/26","42","14.5","'0/26","0","59.5","'2/26","8","17.0","'1/26","4","35.5","'0/26","0","58.0","'1/14","7","56.0","'8/14","57","26.0","'0/14","0","38","'1/14","7","11.0","'1/14","7","12.0","'3/14","21","23.0","'0/14","0","40","'0/14","0","38","'0/26","0","56.5","'16/22","73","8.5","'2/12","17","50.0"
"Panola","10","12.8","66.5","0.8","1.1","66","'0/10","0.0","67.5","'0/10","0.0","52.0","'8/10","80","20.5","'2/10","20","64.5","'1/10","10","30.0","'1/10","10","46.5","'1/10","10","55.5","'1/10","10","22.0","'0/10","0","59.0","'0/10","0","60.5","'0/10","0","58.0","'7/7","100","2.0","'0/7","0","67.0","'0/7","0","38","'0/7","0","45.0","'0/7","0","50.0","'0/7","0","63.5","'0/7","0","40","'0/7","0","38","'0/10","0","56.5","'3/26","12","69.5","'2/2","100","3.5"
"Pearl River","49","39.8","29","4.1","3.3","29","'10/49","20.4","22.0","'0/49","0.0","52.0","'37/49","76","26.0","'16/49","33","46.0","'7/49","14","19.5","'6/49","12","41.0","'14/49","29","26.5","'3/49","6","28.5","'0/49","0","59.0","'1/49","2","40.5","'3/49","6","18.0","'9/27","33","30.5","'14/27","52","30.0","'0/27","0","38","'0/27","0","45.0","'1/27","4","19.0","'3/27","11","43.0","'0/27","0","40","'0/27","0","38","'2/47","4","27.0","'18/69","26","61.0","'6/23","26","38.0"
"Perry","12","48.5","19","1","4","19.5","'1/12","8.3","45.0","'0/12","0.0","52.0","'8/12","67","42.5","'7/12","58","23.0","'1/12","8","33.5","'3/12","25","19.5","'6/12","50","11.5","'3/12","25","5.5","'0/12","0","59.0","'1/12","8","22.5","'0/12","0","58.0","'1/8","12","52.0","'5/8","62","22.0","'0/8","0","38","'0/8","0","45.0","'0/8","0","50.0","'2/8","25","21.0","'0/8","0","40","'0/8","0","38","'1/12","8","16.5","'10/17","59","19.0","'4/7","57","16.5"
"Pike","107","114.4","2","8.9","9.5","2","'22/107","20.6","21.0","'10/107","9.3","11.0","'75/107","70","35.5","'21/107","20","64.5","'0/107","0","63.0","'9/107","8","52.0","'16/107","15","48.0","'15/107","14","16.0","'4/107","4","26.0","'0/107","0","60.5","'4/107","4","24.0","'17/55","31","36.5","'24/55","44","38.5","'0/55","0","38","'1/55","2","14.0","'2/55","4","19.0","'10/55","18","26.0","'1/55","2","3","'0/55","0","38","'4/94","4","27.0","'30/67","45","32.0","'10/35","29","37.0"
"Pontotoc","42","47.9","20","3.5","4","19.5","'4/42","9.5","38.5","'0/42","0.0","52.0","'23/42","55","56.0","'27/42","64","16.0","'2/42","5","41.0","'13/42","31","13.5","'16/42","38","16.5","'0/42","0","59.5","'1/42","2","36.0","'3/42","7","25.5","'1/42","2","36.5","'8/25","32","34.0","'8/25","32","48.0","'0/25","0","38","'0/25","0","45.0","'0/25","0","50.0","'9/25","36","14.0","'0/25","0","40","'0/25","0","38","'0/41","0","56.5","'12/25","48","30.0","'10/20","50","20.0"
"Prentiss","41","72.4","9","3.4","6","9","'9/41","22.0","19.0","'3/41","7.3","18.0","'32/41","78","23.5","'16/41","39","37.0","'3/41","7","37.0","'1/41","2","59.0","'4/41","10","55.5","'0/41","0","59.5","'1/41","2","36.0","'1/41","2","40.5","'1/41","2","36.5","'9/28","32","34.0","'15/28","54","29.0","'0/28","0","38","'0/28","0","45.0","'0/28","0","50.0","'4/28","14","36.5","'0/28","0","40","'0/28","0","38","'0/33","0","56.5","'11/25","44","34.0","'5/14","36","32.0"
"Quitman","0","0","80.5","0","0","80.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Rankin","24","7.1","73","2","0.6","73.5","'4/24","16.7","26.5","'0/24","0.0","52.0","'11/24","46","63.0","'9/24","38","39.0","'3/24","12","24.0","'2/24","8","52.0","'5/24","21","40.0","'2/24","8","25.5","'4/24","17","8.5","'5/24","21","4.0","'4/24","17","4.0","'7/12","58","11.0","'0/12","0","67.0","'0/12","0","38","'1/12","8","10.0","'2/12","17","4.5","'2/12","17","29.0","'0/12","0","40","'0/12","0","38","'2/21","10","12.0","'14/23","61","17.5","'2/9","22","43.5"
"Scott","29","37.2","33","2.4","3.1","32.5","'3/29","10.3","32.0","'0/29","0.0","52.0","'24/29","83","16.5","'7/29","24","62.0","'0/29","0","63.0","'0/29","0","69.0","'4/29","14","50.0","'1/29","3","36.5","'1/29","3","31.0","'3/29","10","17.0","'1/29","3","30.5","'7/11","64","10.0","'3/11","27","49.5","'0/11","0","38","'0/11","0","45.0","'1/11","9","8.0","'0/11","0","63.5","'0/11","0","40","'0/11","0","38","'2/29","7","19.5","'10/37","27","59.0","'8/18","44","25.5"
"Sharkey","0","0","80.5","0","0","80.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Simpson","25","41.6","28","2.1","3.4","28","'5/25","20.0","23.0","'1/25","4.0","22.0","'21/25","84","13.5","'4/25","16","67.0","'1/25","4","42.0","'1/25","4","56.0","'2/25","8","60.0","'1/25","4","33.5","'2/25","8","17.0","'1/25","4","35.5","'0/25","0","58.0","'7/15","47","18.0","'4/15","27","49.5","'0/15","0","38","'0/15","0","45.0","'3/15","20","2.5","'1/15","7","44.5","'0/15","0","40","'0/15","0","38","'0/21","0","56.5","'12/16","75","7.0","'6/7","86","7.0"
"Smith","4","12.2","68.5","0.3","1","68.5","'0/4","0.0","67.5","'0/4","0.0","52.0","'3/4","75","27.0","'2/4","50","29.5","'0/4","0","63.0","'2/4","50","5.5","'2/4","50","11.5","'1/4","25","5.5","'0/4","0","59.0","'0/4","0","60.5","'0/4","0","58.0","'0/3","0","66.5","'1/3","33","46.0","'0/3","0","38","'0/3","0","45.0","'1/3","33","1.0","'1/3","33","16.5","'0/3","0","40","'0/3","0","38","'1/3","33","4.0","'5/6","83","3.0","'0/1","0","64.5"
"Stone","18","45.7","22","1.5","3.8","22","'6/18","33.3","9.0","'0/18","0.0","52.0","'11/18","61","48.0","'10/18","56","24.0","'5/18","28","6.0","'9/18","50","5.5","'4/18","22","38.0","'0/18","0","59.5","'0/18","0","59.0","'0/18","0","60.5","'0/18","0","58.0","'5/14","36","28.0","'6/14","43","41.0","'0/14","0","38","'0/14","0","45.0","'2/14","14","6.0","'1/14","7","44.5","'0/14","0","40","'0/14","0","38","'0/17","0","56.5","'6/21","29","54.0","'3/7","43","27.0"
"Sunflower","14","27.6","43","1.2","2.3","43.5","'3/14","21.4","20.0","'3/14","21.4","7.0","'3/14","21","73.0","'4/14","29","51.0","'1/14","7","37.0","'3/14","21","25.5","'0/14","0","71.0","'0/14","0","59.5","'5/14","36","2.0","'0/14","0","60.5","'1/14","7","14.0","'5/6","83","4.0","'0/6","0","67.0","'0/6","0","38","'0/6","0","45.0","'1/6","17","4.5","'0/6","0","63.5","'0/6","0","40","'0/6","0","38","'0/14","0","56.5","'4/14","29","54.0","'2/10","20","45.5"
"Tallahatchie","0","0","80.5","0","0","80.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Tate","3","4.5","78","0.2","0.4","77.5","'1/3","33.3","9.0","'0/3","0.0","52.0","'3/3","100","4.0","'0/3","0","74.5","'0/3","0","63.0","'1/3","33","11.0","'1/3","33","21.5","'0/3","0","59.5","'0/3","0","59.0","'0/3","0","60.5","'0/3","0","58.0","'0/1","0","66.5","'0/1","0","67.0","'0/1","0","38","'0/1","0","45.0","'0/1","0","50.0","'1/1","100","2.0","'0/1","0","40","'0/1","0","38","'1/3","33","4.0","'2/7","29","54.0","'0/1","0","64.5"
"Tippah","15","30.8","38","1.2","2.6","38.5","'2/15","13.3","30.0","'0/15","0.0","52.0","'10/15","67","42.5","'10/15","67","11.5","'1/15","7","37.0","'3/15","20","29.0","'5/15","33","21.5","'5/15","33","2.5","'0/15","0","59.0","'3/15","20","6.5","'1/15","7","14.0","'1/6","17","46.5","'4/6","67","17.5","'0/6","0","38","'0/6","0","45.0","'0/6","0","50.0","'1/6","17","29.0","'0/6","0","40","'0/6","0","38","'0/15","0","56.5","'14/26","54","22.5","'1/8","12","54.0"
"Tishomingo","39","94","3","3.2","7.8","3","'2/39","5.1","51.0","'0/39","0.0","52.0","'29/39","74","28.0","'25/39","64","16.0","'4/39","10","30.0","'12/39","31","13.5","'10/39","26","30.5","'1/39","3","36.5","'0/39","0","59.0","'3/39","8","22.5","'1/39","3","30.5","'3/24","12","52.0","'17/24","71","14.0","'0/24","0","38","'0/24","0","45.0","'0/24","0","50.0","'4/24","17","29.0","'0/24","0","40","'0/24","0","38","'1/37","3","30.5","'10/37","27","59.0","'2/3","67","11.5"
"Tunica","3","13","65","0.2","1.1","66","'1/3","33.3","9.0","'1/3","33.3","2.5","'2/3","67","42.5","'0/3","0","74.5","'1/3","33","5.0","'2/3","67","1.5","'0/3","0","71.0","'0/3","0","59.5","'0/3","0","59.0","'0/3","0","60.5","'0/3","0","58.0","'0/1","0","66.5","'1/1","100","5.0","'0/1","0","38","'0/1","0","45.0","'0/1","0","50.0","'0/1","0","63.5","'0/1","0","40","'0/1","0","38","'1/3","33","4.0","'1/2","50","27.5","'0/1","0","64.5"
"Union","15","20.6","54","1.2","1.7","56","'0/15","0.0","67.5","'0/15","0.0","52.0","'11/15","73","29.0","'10/15","67","11.5","'1/15","7","37.0","'3/15","20","29.0","'8/15","53","10.0","'0/15","0","59.5","'0/15","0","59.0","'1/15","7","25.5","'0/15","0","58.0","'1/12","8","55.0","'8/12","67","17.5","'0/12","0","38","'0/12","0","45.0","'1/12","8","9.5","'2/12","17","29.0","'0/12","0","40","'0/12","0","38","'3/12","25","7.0","'3/17","18","66.5","'3/4","75","9.0"
"Walthall","15","44.6","23.5","1.2","3.7","23.5","'5/15","33.3","9.0","'0/15","0.0","52.0","'6/15","40","67.5","'4/15","27","55.0","'3/15","20","12.5","'4/15","27","17.0","'5/15","33","21.5","'3/15","20","10.5","'1/15","7","19.5","'3/15","20","6.5","'2/15","13","6.0","'0/4","0","66.5","'0/4","0","67.0","'0/4","0","38","'0/4","0","45.0","'0/4","0","50.0","'4/4","100","2.0","'0/4","0","40","'0/4","0","38","'1/15","7","19.5","'5/16","31","48.0","'5/13","38","29.5"
"Warren","92","89.8","4","7.7","7.6","4","'6/92","6.5","50.0","'0/92","0.0","52.0","'44/92","48","62.0","'27/92","29","51.0","'16/92","17","16.5","'8/92","9","48.5","'13/92","14","50.0","'1/92","1","39.5","'4/92","4","26.0","'4/92","4","35.5","'14/92","15","5.0","'4/46","9","54.0","'9/46","20","51.0","'0/46","0","38","'6/46","13","8.0","'3/46","7","12.0","'24/46","52","7.0","'0/46","0","40","'0/46","0","38","'2/85","2","33.5","'49/67","73","8.5","'8/49","16","51.0"
"Washington","16","16.2","61","1.3","1.3","62","'3/16","18.8","25.0","'0/16","0.0","52.0","'11/16","69","39.0","'3/16","19","66.0","'0/16","0","63.0","'0/16","0","69.0","'3/16","19","43.5","'0/16","0","59.5","'7/16","44","1.0","'2/16","12","12.5","'1/16","6","18.0","'4/5","80","5.0","'0/5","0","67.0","'0/5","0","38","'0/5","0","45.0","'1/5","20","2.5","'0/5","0","63.5","'0/5","0","40","'0/5","0","38","'0/16","0","56.5","'0/18","0","74.0","'1/7","14","52.5"
"Wayne","10","19.8","58","0.8","1.7","56","'1/10","10.0","36.0","'0/10","0.0","52.0","'4/10","40","67.5","'4/10","40","35.5","'0/10","0","63.0","'0/10","0","69.0","'0/10","0","71.0","'0/10","0","59.5","'2/10","20","6.0","'0/10","0","60.5","'0/10","0","58.0","'0/2","0","66.5","'2/2","100","5.0","'0/2","0","38","'0/2","0","45.0","'0/2","0","50.0","'0/2","0","63.5","'0/2","0","40","'0/2","0","38","'0/10","0","56.5","'18/18","100","1.5","'2/5","40","28.0"
"Webster","12","53.6","14","1","4.5","14","'1/12","8.3","45.0","'1/12","8.3","15.0","'10/12","83","16.5","'3/12","25","58.5","'0/12","0","63.0","'8/12","67","1.5","'7/12","58","8.0","'0/12","0","59.5","'3/12","25","4.0","'0/12","0","60.5","'0/12","0","58.0","'0/6","0","66.5","'6/6","100","5.0","'0/6","0","38","'0/6","0","45.0","'0/6","0","50.0","'0/6","0","63.5","'0/6","0","40","'0/6","0","38","'0/8","0","56.5","'5/13","38","43.0","'1/5","20","45.5"
"Wilkinson","5","31.4","37","0.4","2.7","37","'0/5","0.0","67.5","'0/5","0.0","52.0","'4/5","80","20.5","'3/5","60","22.0","'0/5","0","63.0","'0/5","0","69.0","'0/5","0","71.0","'1/5","20","10.5","'0/5","0","59.0","'0/5","0","60.5","'0/5","0","58.0","'1/3","33","30.5","'2/3","67","17.5","'0/3","0","38","'0/3","0","45.0","'0/3","0","50.0","'0/3","0","63.5","'0/3","0","40","'0/3","0","38","'0/5","0","56.5","'7/9","78","5.5","'0/0","na","na"
"Winston","11","27.7","42","0.9","2.3","43.5","'1/11","9.1","41.5","'1/11","9.1","12.5","'11/11","100","4.0","'3/11","27","55.0","'0/11","0","63.0","'0/11","0","69.0","'0/11","0","71.0","'0/11","0","59.5","'0/11","0","59.0","'0/11","0","60.5","'0/11","0","58.0","'0/4","0","66.5","'4/4","100","5.0","'0/4","0","38","'0/4","0","45.0","'0/4","0","50.0","'0/4","0","63.5","'0/4","0","40","'0/4","0","38","'0/9","0","56.5","'4/6","67","12.5","'4/7","57","16.5"
"Yalobusha","5","20.3","55","0.4","1.7","56","'0/5","0.0","67.5","'0/5","0.0","52.0","'4/5","80","20.5","'4/5","80","3.0","'0/5","0","63.0","'0/5","0","69.0","'5/5","100","1.5","'1/5","20","10.5","'0/5","0","59.0","'0/5","0","60.5","'0/5","0","58.0","'2/3","67","8.5","'1/3","33","46.0","'0/3","0","38","'0/3","0","45.0","'0/3","0","50.0","'0/3","0","63.5","'0/3","0","40","'0/3","0","38","'0/5","0","56.5","'2/7","29","54.0","'2/2","100","3.5"
"Yazoo","3","5.5","77","0.2","0.4","77.5","'1/3","33.3","9.0","'1/3","33.3","2.5","'2/3","67","42.5","'1/3","33","46.0","'0/3","0","63.0","'1/3","33","11.0","'1/3","33","21.5","'0/3","0","59.5","'0/3","0","59.0","'1/3","33","2.0","'0/3","0","58.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/3","33","4.0","'5/13","38","43.0","'0/1","0","64.5"
"Statewide","2117","31.4","na","176.4","2.6","na","'291/2,117","13.7","na","'80/2,117","3.8","na","'1,417/2,117","67","na","'865/2,117","41","na","'176/2,117","8","na","'354/2,117","17","na","'489/2,117","23","na","'131/2,117","6","na","'85/2,117","4","na","'131/2,117","6","na","'99/2,117","5","na","'357/1,221","29","na","'563/1,221","46","na","'0/1,221","0","na","'37/1,221","3","na","'37/1,221","3","na","'223/1,221","18","na","'4/1,221","0","na","'0/1,221","0","na","'92/1,976","5","na","'903/2,169","42","na","'315/920","34","na"
