"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2021 through August 2022 Removal","Discharged within 1 Month of October 2021 through August 2022 Removal","Discharged within 1 Month of October 2021 through August 2022 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Miami-Dade","738","13.6","65","61.5","1.1","65","'124/738","16.8","43.0","'50/738","6.8","30.5","'375/738","51","34.5","'227/738","31","60.5","'124/738","17","22.0","'116/738","16","26.0","'134/738","18","20.0","'48/738","7","39.5","'18/738","2","26.0","'81/738","11","19.5","'34/738","5","25.5","'171/470","36","28.5","'267/470","57","45.5","'1/470","0","42.0","'9/470","2","17.0","'1/470","0","37.0","'0/470","0","35","'1/470","0","35.0","'20/470","4","6.0","'15/661","2","24.5","'152/550","28","40.0","'129/319","40","32.0"
"Monroe","45","38.7","28","3.8","3.2","29","'9/45","20.0","28.5","'2/45","4.4","49.0","'19/45","42","51.5","'24/45","53","46.0","'7/45","16","25.0","'5/45","11","36.0","'8/45","18","20.0","'4/45","9","31.0","'2/45","4","12.0","'4/45","9","26.5","'0/45","0","57.0","'11/24","46","11.0","'13/24","54","51.5","'0/24","0","42.0","'0/24","0","47.5","'0/24","0","37.0","'0/24","0","35","'0/24","0","35.0","'0/24","0","45.0","'0/42","0","52.0","'30/37","81","1.0","'11/28","39","34.5"
"Nassau","23","12.4","66","1.9","1","66","'4/23","17.4","40.0","'0/23","0.0","63.0","'16/23","70","12.5","'13/23","57","35.0","'2/23","9","44.0","'5/23","22","15.5","'14/23","61","1.5","'10/23","43","2.0","'1/23","4","12.0","'1/23","4","50.5","'0/23","0","57.0","'3/17","18","59.0","'14/17","82","7.0","'0/17","0","42.0","'0/17","0","47.5","'0/17","0","37.0","'0/17","0","35","'0/17","0","35.0","'0/17","0","45.0","'1/19","5","9.0","'9/42","21","52.0","'3/3","100","1.0"
"Okaloosa","95","19.8","56","7.9","1.7","55","'15/95","15.8","47.0","'6/95","6.3","35.0","'58/95","61","25.5","'58/95","61","29.0","'20/95","21","12.5","'8/95","8","43.5","'21/95","22","16.5","'19/95","20","7.5","'1/95","1","35.5","'0/95","0","63.0","'2/95","2","41.5","'14/51","27","47.5","'37/51","73","14.5","'0/51","0","42.0","'0/51","0","47.5","'0/51","0","37.0","'0/51","0","35","'0/51","0","35.0","'0/51","0","45.0","'3/84","4","13.5","'41/133","31","34.5","'11/48","23","61.0"
"Okeechobee","49","54.8","11","4.1","4.5","11.5","'13/49","26.5","13.5","'7/49","14.3","7.5","'34/49","69","14.0","'27/49","55","41.5","'9/49","18","20.0","'1/49","2","60.0","'13/49","27","11.0","'4/49","8","35.0","'0/49","0","53.5","'3/49","6","41.5","'0/49","0","57.0","'12/28","43","15.0","'15/28","54","51.5","'0/28","0","42.0","'1/28","4","8.0","'0/28","0","37.0","'0/28","0","35","'0/28","0","35.0","'0/28","0","45.0","'3/43","7","5.5","'28/54","52","5.5","'5/13","38","37.0"
"Orange","508","16.9","59","42.3","1.4","59.5","'127/508","25.0","17.5","'51/508","10.0","15.5","'230/508","45","46.0","'159/508","31","60.5","'102/508","20","16.0","'91/508","18","20.0","'55/508","11","40.0","'24/508","5","48.0","'10/508","2","26.0","'75/508","15","11.5","'29/508","6","20.5","'120/317","38","24.0","'175/317","55","48.5","'3/317","1","13.0","'5/317","2","17.0","'1/317","0","37.0","'0/317","0","35","'1/317","0","35.0","'12/317","4","6.0","'10/467","2","24.5","'192/605","32","30.0","'98/246","40","32.0"
"Osceola","147","15.2","63","12.2","1.3","62.5","'21/147","14.3","53.5","'2/147","1.4","58.0","'91/147","62","23.0","'43/147","29","63.0","'38/147","26","7.0","'11/147","7","47.5","'18/147","12","37.0","'13/147","9","31.0","'16/147","11","3.0","'34/147","23","4.0","'16/147","11","7.5","'23/70","33","36.5","'43/70","61","36.0","'0/70","0","42.0","'4/70","6","3.0","'0/70","0","37.0","'0/70","0","35","'0/70","0","35.0","'0/70","0","45.0","'2/133","2","24.5","'33/178","19","56.5","'30/73","41","28.5"
"Palm Beach","568","20","55","47.3","1.7","55","'101/568","17.8","38.0","'30/568","5.3","42.0","'529/568","93","1.0","'219/568","39","54.5","'78/568","14","29.0","'45/568","8","43.5","'90/568","16","27.0","'23/568","4","51.5","'17/568","3","17.5","'71/568","12","17.0","'34/568","6","20.5","'139/369","38","24.0","'199/369","54","51.5","'3/369","1","13.0","'21/369","6","3.0","'1/369","0","37.0","'0/369","0","35","'0/369","0","35.0","'6/369","2","12.5","'12/508","2","24.5","'210/573","37","19.0","'117/265","44","23.0"
"Pasco","459","38.3","29.5","38.2","3.2","29","'89/459","19.4","30.0","'34/459","7.4","27.0","'372/459","81","6.0","'298/459","65","22.0","'63/459","14","29.0","'32/459","7","47.5","'75/459","16","27.0","'15/459","3","53.5","'14/459","3","17.5","'33/459","7","36.5","'14/459","3","35.5","'85/278","31","40.0","'181/278","65","28.5","'0/278","0","42.0","'11/278","4","8.0","'0/278","0","37.0","'0/278","0","35","'0/278","0","35.0","'1/278","0","45.0","'2/437","0","52.0","'174/538","32","30.0","'107/259","41","28.5"
"Pinellas","690","45.7","18","57.5","3.8","18","'129/690","18.7","37.0","'41/690","5.9","38.5","'569/690","82","5.0","'383/690","56","38.0","'86/690","12","33.5","'51/690","7","47.5","'113/690","16","27.0","'33/690","5","48.0","'20/690","3","17.5","'34/690","5","46.0","'16/690","2","41.5","'130/415","31","40.0","'271/415","65","28.5","'3/415","1","13.0","'8/415","2","17.0","'2/415","0","37.0","'0/415","0","35","'1/415","0","35.0","'0/415","0","45.0","'20/646","3","18.5","'182/882","21","52.0","'129/369","35","45.0"
"Polk","503","30","38","41.9","2.5","38.5","'118/503","23.5","21.0","'30/503","6.0","37.0","'231/503","46","44.5","'310/503","62","26.0","'60/503","12","33.5","'80/503","16","26.0","'117/503","23","15.0","'58/503","12","21.5","'9/503","2","26.0","'46/503","9","26.5","'21/503","4","30.0","'103/347","30","43.5","'232/347","67","23.5","'3/347","1","13.0","'4/347","1","24.0","'0/347","0","37.0","'0/347","0","35","'0/347","0","35.0","'5/347","1","19.5","'1/480","0","52.0","'222/633","35","21.5","'93/239","39","34.5"
"Putnam","70","43.5","22","5.8","3.6","22.5","'24/70","34.3","3.0","'6/70","8.6","19.0","'27/70","39","55.5","'35/70","50","49.0","'5/70","7","52.5","'14/70","20","18.5","'12/70","17","23.0","'6/70","9","31.0","'2/70","3","17.5","'10/70","14","14.0","'5/70","7","14.5","'22/49","45","12.5","'24/49","49","61.5","'3/49","6","1.5","'0/49","0","47.5","'0/49","0","37.0","'0/49","0","35","'0/49","0","35.0","'0/49","0","45.0","'0/68","0","52.0","'37/133","28","40.0","'14/39","36","42.0"
"Santa Rosa","100","23.1","51","8.3","1.9","51","'26/100","26.0","15.0","'5/100","5.0","45.0","'55/100","55","29.5","'66/100","66","18.5","'20/100","20","16.0","'6/100","6","51.0","'22/100","22","16.5","'6/100","6","44.0","'3/100","3","17.5","'3/100","3","55.0","'5/100","5","25.5","'23/60","38","24.0","'36/60","60","40.0","'0/60","0","42.0","'1/60","2","17.0","'0/60","0","37.0","'0/60","0","35","'0/60","0","35.0","'0/60","0","45.0","'4/92","4","13.5","'41/139","29","38.0","'15/40","38","37.0"
"Sarasota","181","29.1","40","15.1","2.4","40","'39/181","21.5","26.0","'13/181","7.2","28.0","'58/181","32","61.5","'101/181","56","38.0","'9/181","5","58.0","'11/181","6","51.0","'11/181","6","54.0","'10/181","6","44.0","'7/181","4","12.0","'22/181","12","17.0","'4/181","2","41.5","'26/104","25","52.0","'74/104","71","17.5","'3/104","3","6.5","'1/104","1","24.0","'0/104","0","37.0","'0/104","0","35","'0/104","0","35.0","'0/104","0","45.0","'5/174","3","18.5","'84/197","43","9.0","'43/105","41","28.5"
"Seminole","247","25","47","20.6","2.1","47","'63/247","25.5","16.0","'24/247","9.7","17.0","'158/247","64","19.5","'96/247","39","54.5","'37/247","15","27.0","'29/247","12","33.5","'21/247","9","46.0","'14/247","6","44.0","'23/247","9","4.0","'17/247","7","36.5","'0/247","0","57.0","'45/155","29","45.5","'98/155","63","32.5","'6/155","4","3.5","'2/155","1","24.0","'0/155","0","37.0","'0/155","0","35","'1/155","1","1.5","'3/155","2","12.5","'17/223","8","4.0","'124/329","38","17.5","'31/130","24","60.0"
"St. Johns","55","8.5","67","4.6","0.7","67","'25/55","45.5","2.0","'13/55","23.6","5.0","'28/55","51","34.5","'33/55","60","32.0","'6/55","11","38.5","'7/55","13","31.5","'3/55","5","57.0","'8/55","15","16.0","'0/55","0","53.5","'2/55","4","50.5","'1/55","2","41.5","'12/35","34","33.5","'19/35","54","51.5","'1/35","3","6.5","'0/35","0","47.5","'0/35","0","37.0","'0/35","0","35","'0/35","0","35.0","'3/35","9","3.0","'0/50","0","52.0","'41/76","54","3.0","'24/37","65","6.0"
"St. Lucie","185","27.2","43.5","15.4","2.3","42.5","'28/185","15.1","50.0","'7/185","3.8","51.0","'112/185","61","25.5","'93/185","50","49.0","'29/185","16","25.0","'42/185","23","14.0","'25/185","14","34.0","'30/185","16","13.5","'2/185","1","35.5","'12/185","6","41.5","'5/185","3","35.5","'36/104","35","30.5","'67/104","64","31.0","'0/104","0","42.0","'1/104","1","24.0","'0/104","0","37.0","'0/104","0","35","'0/104","0","35.0","'0/104","0","45.0","'10/162","6","7.0","'78/155","50","7.0","'29/65","45","21.0"
"Sumter","23","23.1","51","1.9","1.9","51","'7/23","30.4","9.0","'0/23","0.0","63.0","'7/23","30","65.5","'8/23","35","58.0","'1/23","4","59.0","'8/23","35","7.5","'0/23","0","63.5","'5/23","22","5.0","'1/23","4","12.0","'3/23","13","15.0","'0/23","0","57.0","'3/15","20","57.0","'12/15","80","8.0","'0/15","0","42.0","'0/15","0","47.5","'0/15","0","37.0","'0/15","0","35","'0/15","0","35.0","'0/15","0","45.0","'0/23","0","52.0","'10/24","42","11.0","'3/12","25","58.5"
"Suwannee","62","65.1","7","5.2","5.5","7","'6/62","9.7","60.5","'1/62","1.6","56.5","'42/62","68","15.5","'35/62","56","38.0","'5/62","8","47.0","'9/62","15","28.0","'3/62","5","57.0","'0/62","0","62.5","'1/62","2","26.0","'3/62","5","46.0","'4/62","6","20.5","'22/38","58","1.0","'15/38","39","67.0","'0/38","0","42.0","'0/38","0","47.5","'1/38","3","4.0","'0/38","0","35","'0/38","0","35.0","'0/38","0","45.0","'0/59","0","52.0","'10/44","23","47.5","'13/27","48","18.0"
"Taylor","30","70.3","6","2.5","5.9","6","'4/30","13.3","55.0","'4/30","13.3","10.5","'11/30","37","58.0","'25/30","83","2.0","'1/30","3","60.0","'5/30","17","22.5","'1/30","3","59.0","'3/30","10","27.0","'0/30","0","53.5","'0/30","0","63.0","'0/30","0","57.0","'5/12","42","16.0","'6/12","50","58.5","'0/12","0","42.0","'0/12","0","47.5","'1/12","8","3.0","'0/12","0","35","'0/12","0","35.0","'0/12","0","45.0","'0/30","0","52.0","'8/31","26","44.0","'2/17","12","65.0"
"Union","10","31.9","34.5","0.8","2.7","34","'1/10","10.0","59.0","'1/10","10.0","15.5","'7/10","70","12.5","'3/10","30","62.0","'2/10","20","16.0","'1/10","10","38.5","'2/10","20","18.0","'2/10","20","7.5","'2/10","20","1.0","'0/10","0","63.0","'2/10","20","2.0","'0/1","0","65.0","'1/1","100","1.5","'0/1","0","42.0","'0/1","0","47.5","'0/1","0","37.0","'0/1","0","35","'0/1","0","35.0","'0/1","0","45.0","'0/10","0","52.0","'5/32","16","60.0","'3/7","43","25.0"
"Volusia","314","31.9","34.5","26.2","2.6","36","'60/314","19.1","34.5","'26/314","8.3","21.5","'136/314","43","49.5","'206/314","66","18.5","'37/314","12","33.5","'36/314","11","36.0","'44/314","14","34.0","'63/314","20","7.5","'6/314","2","26.0","'18/314","6","41.5","'17/314","5","25.5","'76/169","45","12.5","'93/169","55","48.5","'0/169","0","42.0","'0/169","0","47.5","'0/169","0","37.0","'0/169","0","35","'0/169","0","35.0","'0/169","0","45.0","'8/299","3","18.5","'73/311","23","47.5","'69/158","44","23.0"
"Wakulla","12","16.9","59","1","1.4","59.5","'6/12","50.0","1.0","'5/12","41.7","1.0","'5/12","42","51.5","'2/12","17","66.0","'2/12","17","22.0","'0/12","0","64.5","'3/12","25","13.5","'0/12","0","62.5","'0/12","0","53.5","'5/12","42","2.0","'0/12","0","57.0","'0/6","0","65.0","'4/6","67","23.5","'0/6","0","42.0","'0/6","0","47.5","'0/6","0","37.0","'0/6","0","35","'0/6","0","35.0","'2/6","33","1.0","'0/9","0","52.0","'7/17","41","14.0","'1/7","14","64.0"
"Walton","67","41.1","24","5.6","3.4","24.5","'6/67","9.0","63.0","'0/67","0.0","63.0","'43/67","64","19.5","'58/67","87","1.0","'8/67","12","33.5","'1/67","1","61.0","'22/67","33","7.0","'8/67","12","21.5","'0/67","0","53.5","'4/67","6","41.5","'0/67","0","57.0","'13/36","36","28.5","'22/36","61","36.0","'1/36","3","6.5","'0/36","0","47.5","'0/36","0","37.0","'0/36","0","35","'0/36","0","35.0","'0/36","0","45.0","'0/66","0","52.0","'32/100","32","30.0","'10/35","29","55.0"
"Washington","46","87.8","2","3.8","7.2","2","'6/46","13.0","56.0","'3/46","6.5","33.0","'22/46","48","41.0","'25/46","54","43.5","'3/46","7","52.5","'6/46","13","31.5","'7/46","15","31.0","'8/46","17","11.0","'0/46","0","53.5","'4/46","9","26.5","'3/46","7","14.5","'10/27","37","27.0","'14/27","52","55.5","'0/27","0","42.0","'0/27","0","47.5","'0/27","0","37.0","'0/27","0","35","'0/27","0","35.0","'3/27","11","2.0","'0/43","0","52.0","'2/14","14","61.0","'6/11","55","10.0"
"Statewide","11127","26","na","927.2","2.2","na","'2,199/11,127","19.8","na","'780/11,127","7.0","na","'6,447/11,127","58","na","'5,524/11,127","50","na","'1,491/11,127","13","na","'1,910/11,127","17","na","'2,045/11,127","18","na","'891/11,127","8","na","'261/11,127","2","na","'1,323/11,127","12","na","'444/11,127","4","na","'2,331/6,664","35","na","'4,034/6,664","61","na","'46/6,664","1","na","'135/6,664","2","na","'15/6,664","0","na","'4/6,664","0","na","'6/6,664","0","na","'93/6,664","1","na","'205/10,279","2","na","'4,084/12,865","32","na","'2,106/5,468","39","na"
