"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Victims Victimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Victims Victimized within 6 Months, Disposed April 2014 to March 2015 ","Non-Victims Victimized within 6 Months, Disposed April 2014 to March 2015 ","Alternative Response Victimized within 6 Months, Disposed April 2014 to March 2015 ","Alternative Response Victimized within 6 Months, Disposed April 2014 to March 2015 ","Alternative Response Victimized within 6 Months, Disposed April 2014 to March 2015 ","Undetermined Reports Victimized within 6 Months, Disposed April 2014 to March 2015 ","Undetermined Reports Victimized within 6 Months, Disposed April 2014 to March 2015 ","Undetermined Reports Victimized within 6 Months, Disposed April 2014 to March 2015 "
"District 3A","1636","34.4","39","546","11.5","17","1090","22.9","43","0","0","24.5","0","0","24.5","253","5.3","36.5","222","4.7","33","17","0.4","31.5","14","0.3","37.5","0","0","34","'28/253","11.1","45.0","'225/253","88.9","4.0","'16/1,383","1.2","33.5","'27/1,090","2.5","39.0","'0/0","na","na","'0/44","0.0","31.5","'2/44","4.5","45.0","'4/44","9.1","46.0","44","148","6","'0/44","0.0","36.5","'6/324","1.9","42.5","'1/41","2.4","18.5","'5/283","1.8","44.0","'13/1,632","0.8","47.0","'9/1,218","0.7","47.5","'0/0","na","na"
"District 3B","2117","44.4","25.5","214","4.5","43","1903","39.9","19","0","0","24.5","0","0","24.5","251","5.3","36.5","215","4.5","35.5","7","0.1","46","16","0.3","37.5","2","0","34","'44/251","17.5","35.0","'207/251","82.5","14.0","'36/1,866","1.9","18.5","'59/1,903","3.1","32.0","'0/0","na","na","'0/80","0.0","31.5","'5/80","6.2","43.0","'8/80","10.0","44.5","80","204","2","'0/80","0.0","36.5","'27/303","8.9","8.5","'0/51","0.0","41.5","'27/252","10.7","8.0","'64/2,380","2.7","27.0","'83/2,363","3.5","22.0","'0/0","na","na"
"District 4A","1537","37.8","34","413","10.2","25","1124","27.6","35","0","0","24.5","0","0","24.5","323","7.9","20","265","6.5","20","18","0.4","31.5","29","0.7","12","7","0.2","4.5","'56/323","17.3","36.0","'267/323","82.7","13.0","'27/1,214","2.2","15.5","'56/1,124","5.0","14.0","'0/0","na","na","'0/83","0.0","31.5","'13/83","15.7","22.0","'14/83","16.9","36.0","83","205","1","'0/83","0.0","36.5","'25/527","4.7","30.0","'2/66","3.0","13.0","'23/461","5.0","31.0","'58/1,187","4.9","9.0","'50/1,085","4.6","14.5","'0/0","na","na"
"District 4B","2993","52.6","18","650","11.4","18","2343","41.2","16","0","0","24.5","0","0","24.5","352","6.2","29.5","299","5.3","27","20","0.4","31.5","33","0.6","19.5","0","0","34","'83/352","23.6","18.0","'269/352","76.4","31.0","'46/2,641","1.7","20.5","'89/2,343","3.8","24.0","'0/0","na","na","'0/129","0.0","31.5","'14/129","10.9","38.0","'17/129","13.2","41.0","129","145","9","'1/129","0.8","23.0","'34/530","6.4","21.0","'2/97","2.1","22.0","'32/433","7.4","19.5","'79/3,132","2.5","31.5","'86/2,976","2.9","30.0","'0/0","na","na"
"District 5","3909","57.6","11","669","9.9","26","3240","47.7","10","0","0","24.5","0","0","24.5","645","9.5","12","574","8.5","10","32","0.5","25.5","39","0.6","19.5","0","0","34","'185/645","28.7","5.0","'460/645","71.3","44.0","'119/3,264","3.6","2.5","'235/3,240","7.3","3.0","'0/0","na","na","'0/304","0.0","31.5","'56/304","18.4","16.0","'71/304","23.4","18.0","304","113","15","'1/304","0.3","24.0","'45/771","5.8","25.0","'3/182","1.6","26.0","'42/589","7.1","21.5","'167/3,393","4.9","9.0","'164/3,406","4.8","12.0","'0/0","na","na"
"District 6A","816","55.8","13","161","11","22","655","44.8","13","0","0","24.5","0","0","24.5","103","7","22","83","5.7","23.5","5","0.3","38","12","0.8","8.5","3","0.2","4.5","'15/103","14.6","40.0","'88/103","85.4","9.0","'7/713","1.0","38.5","'18/655","2.7","36.5","'0/0","na","na","'0/22","0.0","31.5","'0/22","0.0","48.0","'4/22","18.2","33.0","22","119","13","'0/22","0.0","36.5","'3/173","1.7","44.0","'0/17","0.0","41.5","'3/156","1.9","42.5","'5/1,012","0.5","48.0","'6/915","0.7","47.5","'0/0","na","na"
"District 6B","387","24","46.5","114","7.1","36","273","16.9","47","0","0","24.5","0","0","24.5","16","1","48","13","0.8","48","3","0.2","42","0","0","48","0","0","34","'2/16","12.5","43.5","'14/16","87.5","5.5","'1/371","0.3","48.0","'2/273","0.7","48.0","'0/0","na","na","'0/3","0.0","31.5","'2/3","66.7","1.0","'2/3","66.7","1.0","3","2","48","'0/3","0.0","36.5","'0/22","0.0","47.5","'0/1","0.0","41.5","'0/21","0.0","47.0","'5/413","1.2","45.0","'4/310","1.3","45.0","'0/0","na","na"
"District 7A","1103","40.9","31","382","14.2","13","721","26.7","38","0","0","24.5","0","0","24.5","166","6.2","29.5","114","4.2","37","24","0.9","12","15","0.6","19.5","2","0.1","13.5","'30/166","18.1","32.0","'136/166","81.9","17.0","'8/937","0.9","41.5","'22/721","3.1","32.0","'0/0","na","na","'0/38","0.0","31.5","'1/38","2.6","47.0","'1/38","2.6","48.0","38","126","12","'0/38","0.0","36.5","'20/206","9.7","5.0","'1/20","5.0","5.0","'19/186","10.2","12.0","'37/1,026","3.6","19.0","'35/753","4.6","14.5","'0/0","na","na"
"District 7BC","1564","38.9","33","445","11.1","21","1119","27.9","34","0","0","24.5","0","0","24.5","240","6","31.5","204","5.1","29.5","21","0.5","25.5","13","0.3","37.5","1","0","34","'62/240","25.8","9.0","'178/240","74.2","40.0","'9/1,324","0.7","45.5","'46/1,119","4.1","21.0","'0/0","na","na","'0/71","0.0","31.5","'11/71","15.5","23.0","'14/71","19.7","27.0","71","79","23","'0/71","0.0","36.5","'9/240","3.8","34.0","'0/33","0.0","41.5","'9/207","4.3","34.0","'40/1,585","2.5","31.5","'38/1,404","2.7","36.0","'0/0","na","na"
"District 8","2567","42.9","28","326","5.4","41","2241","37.4","20","0","0","24.5","0","0","24.5","348","5.8","34","301","5","31","14","0.2","42","20","0.3","37.5","0","0","34","'84/348","24.1","15.0","'264/348","75.9","34.0","'28/2,219","1.3","30.0","'84/2,241","3.7","25.0","'0/0","na","na","'2/112","1.8","6.5","'16/112","14.3","27.5","'27/112","24.1","17.0","112","66","33","'2/112","1.8","14.5","'10/406","2.5","37.0","'1/74","1.4","29.5","'9/332","2.7","37.0","'70/2,560","2.7","27.0","'66/2,586","2.6","38.5","'0/0","na","na"
"District 9","2160","40.5","32","598","11.2","19.5","1562","29.3","29","0","0","24.5","0","0","24.5","460","8.6","16","371","7","16","34","0.6","22","38","0.7","12","1","0","34","'50/460","10.9","46.0","'410/460","89.1","3.0","'17/1,700","1.0","38.5","'28/1,562","1.8","42.5","'0/0","na","na","'0/67","0.0","31.5","'17/67","25.4","7.0","'25/67","37.3","3.0","67","24","46","'1/67","1.5","16.5","'10/425","2.4","38.5","'1/41","2.4","18.5","'9/384","2.3","39.5","'57/1,856","3.1","21.0","'56/1,699","3.3","26.5","'0/0","na","na"
"District 9A","699","42.3","29","401","24.3","3","298","18","45","0","0","24.5","0","0","24.5","147","8.9","14","135","8.2","11","6","0.4","31.5","2","0.1","46.5","4","0.2","4.5","'32/147","21.8","22.0","'115/147","78.2","27.0","'24/552","4.3","1.0","'5/298","1.7","44.0","'0/0","na","na","'0/56","0.0","31.5","'8/56","14.3","27.5","'13/56","23.2","19.0","56","60","36","'0/56","0.0","36.5","'14/160","8.8","10.5","'0/31","0.0","41.5","'14/129","10.9","7.0","'14/595","2.4","33.0","'5/364","1.4","44.0","'0/0","na","na"
"Statewide","121803","42.3","na","27730","9.6","na","94073","32.7","na","0","0","na","0","0","na","18656","6.5","na","15218","5.3","na","1767","0.6","na","1364","0.5","na","138","0","na","'4,018/18,656","21.5","na","'14,638/18,656","78.5","na","'1,825/103,147","1.8","na","'3,816/94,073","4.1","na","'0/0","na","na","'33/5,843","0.6","na","'947/5,843","16.2","na","'1,288/5,843","22.0","na","5843","82","na","'80/5,843","1.4","na","'1,387/21,982","6.3","na","'93/4,079","2.3","na","'1,294/17,903","7.2","na","'3,708/122,091","3.0","na","'3,996/109,744","3.6","na","'0/0","na","na"
