"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Discharged Runaways Under 18 on September 30 2016","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Victimized within 6 Months After Discharge during March 2014 through February 2015 ","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Reunification October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Relative October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Adoption October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Transfer October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Emancipation October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Guardianship October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months","Children Discharged for Runaway October 2014 through September 2015 Reentering within 12 Months"
"District 25A","'120/38,022","31.6","14.0","'33/120","28","39.0","'0/120","0","42.5","'60/120","50","3.0","'0/120","0","35.5","'8/120","7","35.0","'19/120","16","29.5","'0/120","0","32.5","'0/120","0","27.0","'0/120","0","24.5","120","22.4","6","33","19.8","1","0","na","na","60","27.6","29","'0/33","0","30.0","'13/33","39","45.0","'20/60","33","24.0","'54/60","90","23.0","60","19.7","24.5","60","6.5","36.5","'4/7","57","21.0","'1/2","50","34.0","'60/38,022","15.8","3.0","'8/38,022","2.1","28.5","'2/64","3","23.5","1","26.3","13.5","'0/134","0.0","39.0","'0/39","0.0","30.5","'0/0","na","na","'0/67","0","25","'0/2","0","36","'0/13","0.0","27.5","'0/15","0.0","30.5","'0/0","na","na"
"District 25B","'76/36,870","20.6","26.0","'5/76","7","48.0","'0/76","0","42.5","'62/76","82","1.0","'1/76","1","19.5","'8/76","11","17.0","'0/76","0","46.0","'0/76","0","32.5","'0/76","0","27.0","'0/76","0","24.5","76","25.7","3","5","1.7","48","0","na","na","62","26.2","34","'1/5","20","1.0","'4/5","80","4.0","'27/62","44","13.0","'55/62","89","24.5","61","14.7","42","62","8.7","26.5","'2/5","40","31.5","'1/4","25","38.0","'62/36,870","16.8","2.0","'9/36,870","2.4","22.5","'4/66","6","12.0","0","0","35","'0/54","0.0","39.0","'0/5","0.0","30.5","'0/0","na","na","'0/35","0","25","'0/6","0","36","'0/3","0.0","27.5","'0/0","na","na","'0/0","na","na"
"District 26","'371/268,294","13.8","37.0","'158/371","43","23.0","'6/371","2","24.5","'67/371","18","34.5","'8/371","2","11.5","'53/371","14","9.0","'78/371","21","17.0","'1/371","0","32.5","'0/371","0","27.0","'0/371","0","24.5","371","16.7","19","158","14.5","10","6","8.2","33","67","29.5","21.5","'3/158","2","8.0","'63/158","40","43.5","'20/67","30","27.5","'61/67","91","21.0","67","21.9","15","67","6.4","38","'6/15","40","31.5","'1/2","50","34.0","'67/268,294","2.5","40.0","'62/268,294","2.3","25.5","'1/70","1","27.0","1","3.7","13.5","'11/384","2.9","12.0","'2/183","1.1","11.0","'0/6","0","33","'0/82","0","25","'0/5","0","36","'2/43","4.7","6.0","'1/76","1.3","12.0","'0/0","na","na"
"District 27A","'38/51,109","7.4","47.0","'9/38","24","43.0","'0/38","0","42.5","'12/38","32","14.5","'0/38","0","35.5","'5/38","13","12.5","'12/38","32","5.0","'0/38","0","32.5","'0/38","0","27.0","'0/38","0","24.5","38","18.3","14","9","8.1","38","0","na","na","12","24.2","41","'0/9","0","30.0","'7/9","78","7.0","'6/12","50","7.5","'11/12","92","18.5","12","21.3","18.5","12","4.3","45.5","'1/4","25","39.0","'0/0","na","na","'12/51,109","2.3","42.0","'5/51,109","1.0","42.0","'0/12","0","38.0","0","0","35","'0/35","0.0","39.0","'0/11","0.0","30.5","'0/0","na","na","'0/3","0","25","'0/0","na","na","'0/0","na","na","'0/13","0.0","30.5","'0/0","na","na"
"District 27B","'137/41,647","32.9","12.0","'56/137","41","25.0","'8/137","6","7.5","'30/137","22","29.5","'1/137","1","19.5","'18/137","13","12.5","'24/137","18","22.5","'0/137","0","32.5","'0/137","0","27.0","'0/137","0","24.5","137","15.2","26","56","15.1","8.5","8","1.4","44.5","30","27.6","29","'0/56","0","30.0","'24/56","43","41.5","'13/30","43","14.5","'23/30","77","39.0","30","13.9","44","30","13.4","9","'5/10","50","25.5","'0/2","0","43.5","'30/41,647","7.2","19.5","'19/41,647","4.6","7.0","'3/33","9","5.0","1","24","13.5","'0/136","0.0","39.0","'0/56","0.0","30.5","'0/9","0","33","'0/35","0","25","'0/1","0","36","'0/16","0.0","27.5","'1/23","4.3","7.5","'0/0","na","na"
"District 28","'152/52,554","28.9","18.0","'45/152","30","37.5","'3/152","2","24.5","'39/152","26","23.5","'4/152","3","4.5","'12/152","8","29.5","'47/152","31","7.0","'1/152","1","13.5","'1/152","1","4.0","'0/152","0","24.5","152","18","15","45","12.2","21","3","12.2","26","39","28","26.5","'0/45","0","30.0","'25/45","56","28.0","'13/39","33","24.0","'36/39","92","18.5","38","23.3","9","39","4.5","44","'4/6","67","17.0","'1/2","50","34.0","'39/52,554","7.4","17.0","'18/52,554","3.4","15.5","'2/41","5","16.5","1","18.9","13.5","'0/121","0.0","39.0","'1/57","1.8","9.0","'0/6","0","33","'0/39","0","25","'0/0","na","na","'0/12","0.0","27.5","'0/20","0.0","30.5","'0/0","na","na"
"District 29","'61/23,310","26.2","19.5","'12/61","20","45.5","'0/61","0","42.5","'29/61","48","4.0","'0/61","0","35.5","'6/61","10","20.5","'14/61","23","12.5","'0/61","0","32.5","'0/61","0","27.0","'0/61","0","24.5","61","21.2","7","12","7.4","41","0","na","na","29","27.1","32","'0/12","0","30.0","'8/12","67","16.5","'10/29","34","21.0","'27/29","93","16.0","28","17.2","34","29","12","14.5","'3/6","50","25.5","'2/4","50","34.0","'29/23,310","12.4","6.0","'6/23,310","2.6","19.5","'2/31","6","12.0","0","0","35","'2/60","3.3","8.0","'0/27","0.0","30.5","'0/1","0","33","'0/14","0","25","'0/0","na","na","'0/7","0.0","27.5","'0/9","0.0","30.5","'0/0","na","na"
"District 29A","'63/24,562","25.6","21.0","'31/63","49","13.0","'1/63","2","24.5","'14/63","22","29.5","'0/63","0","35.5","'2/63","3","45.0","'15/63","24","9.5","'0/63","0","32.5","'0/63","0","27.0","'0/63","0","24.5","63","13.7","34","31","13.2","13","1","4.4","40","14","29.4","23.5","'0/31","0","30.0","'17/31","55","30.0","'6/14","43","14.5","'12/14","86","31.5","14","23","10","14","10.6","19","'0/1","0","45.0","'0/1","0","43.5","'14/24,562","5.7","24.0","'2/24,562","0.8","46.5","'1/16","6","12.0","0","0","35","'5/62","8.1","1.0","'1/25","4.0","2.5","'0/3","0","33","'0/13","0","25","'0/0","na","na","'0/7","0.0","27.5","'0/10","0.0","30.5","'0/0","na","na"
"District 29B","'43/9,736","44.2","5.0","'22/43","51","12.0","'0/43","0","42.5","'7/43","16","39.0","'0/43","0","35.5","'6/43","14","9.0","'7/43","16","29.5","'0/43","0","32.5","'1/43","2","1.5","'0/43","0","24.5","43","14.2","31","22","11.2","27","0","na","na","7","38.7","5","'0/22","0","30.0","'16/22","73","11.0","'2/7","29","29.0","'7/7","100","6.0","7","31.6","5","7","12.2","12","'0/2","0","45.0","'0/0","na","na","'7/9,736","7.2","19.5","'7/9,736","7.2","2.0","'0/8","0","38.0","0","0","35","'1/31","3.2","9.0","'0/10","0.0","30.5","'0/1","0","33","'0/5","0","25","'0/3","0","36","'0/2","0.0","27.5","'0/7","0.0","30.5","'0/0","na","na"
"District 30A","'114/18,915","60.3","2.0","'46/114","40","27.0","'5/114","4","12.5","'19/114","17","36.5","'2/114","2","11.5","'12/114","11","17.0","'29/114","25","8.0","'1/114","1","13.5","'0/114","0","27.0","'0/114","0","24.5","114","15.1","27","46","12.4","18.5","5","17.5","21","19","31.5","18","'0/46","0","30.0","'26/46","57","26.0","'1/19","5","44.0","'11/19","58","47.0","19","24","7","19","7.5","31.5","'1/5","20","41.0","'0/1","0","43.5","'19/18,915","10.0","9.5","'15/18,915","7.9","1.0","'1/21","5","16.5","0","0","35","'2/100","2.0","18.5","'0/38","0.0","30.5","'0/1","0","33","'0/24","0","25","'0/0","na","na","'0/6","0.0","27.5","'0/24","0.0","30.5","'0/0","na","na"
"District 30B","'68/18,989","35.8","10.0","'25/68","37","31.0","'0/68","0","42.5","'20/68","29","17.5","'2/68","3","4.5","'6/68","9","24.0","'15/68","22","15.0","'0/68","0","32.5","'0/68","0","27.0","'0/68","0","24.5","68","18.9","13","25","17.1","5","0","na","na","20","38.4","6","'0/25","0","30.0","'11/25","44","40.0","'5/20","25","31.5","'13/20","65","44.0","20","25.1","6","20","16.6","4","'2/3","67","17.0","'2/2","100","23.0","'20/18,989","10.5","8.0","'8/18,989","4.2","9.0","'1/21","5","16.5","0","0","35","'4/77","5.2","3.0","'0/27","0.0","30.5","'0/0","na","na","'0/12","0","25","'0/0","na","na","'0/5","0.0","27.5","'0/21","0.0","30.5","'0/0","na","na"
"District 3A","'57/40,067","14.2","35.0","'20/57","35","32.5","'0/57","0","42.5","'10/57","18","34.5","'1/57","2","11.5","'13/57","23","2.0","'13/57","23","12.5","'0/57","0","32.5","'0/57","0","27.0","'0/57","0","24.5","57","14","32","20","12.8","16.5","0","na","na","10","28","26.5","'0/20","0","30.0","'9/20","45","39.0","'3/10","30","27.5","'10/10","100","6.0","9","19.6","26","10","8.5","28","'3/5","60","20.0","'0/0","na","na","'10/40,067","2.5","40.0","'14/40,067","3.5","13.5","'0/10","0","38.0","1","24.9","13.5","'1/56","1.8","20.0","'0/12","0.0","30.5","'0/2","0","33","'0/8","0","25","'0/0","na","na","'0/12","0.0","27.5","'0/18","0.0","30.5","'0/0","na","na"
"District 3B","'90/39,904","22.6","23.0","'28/90","31","36.0","'3/90","3","17.0","'32/90","36","8.5","'0/90","0","35.5","'8/90","9","24.0","'19/90","21","17.0","'0/90","0","32.5","'0/90","0","27.0","'0/90","0","24.5","90","20.4","10","28","17.5","4","3","2.4","43","32","27.3","31","'1/28","4","4.0","'10/28","36","46.0","'13/32","41","17.0","'28/32","88","27.5","30","22.8","11","32","6.3","39.5","'1/4","25","39.0","'0/0","na","na","'32/39,904","8.0","15.0","'8/39,904","2.0","30.0","'0/33","0","38.0","1","25","13.5","'0/64","0.0","39.0","'0/37","0.0","30.5","'0/2","0","33","'0/8","0","25","'0/0","na","na","'0/5","0.0","27.5","'0/21","0.0","30.5","'0/0","na","na"
"District 4A","'104/34,027","30.6","16.0","'55/104","53","9.5","'1/104","1","33.0","'28/104","27","21.5","'0/104","0","35.5","'5/104","5","41.0","'10/104","10","37.0","'4/104","4","2.0","'1/104","1","4.0","'0/104","0","24.5","104","15.3","25","55","11.7","24","1","5.1","39","28","25.6","37","'1/55","2","8.0","'31/55","56","28.0","'13/28","46","12.0","'23/28","82","36.0","27","22.3","12.5","28","7.5","31.5","'1/3","33","35.0","'0/0","na","na","'28/34,027","8.2","13.0","'10/34,027","2.9","17.0","'1/29","3","23.5","1","29.3","13.5","'1/74","1.4","22.5","'0/27","0.0","30.5","'0/0","na","na","'0/21","0","25","'0/0","na","na","'0/7","0.0","27.5","'0/3","0.0","30.5","'0/1","0","43"
"District 4B","'106/48,054","22.1","25.0","'23/106","22","44.0","'5/106","5","9.5","'13/106","12","43.0","'2/106","2","11.5","'17/106","16","6.0","'46/106","43","1.0","'0/106","0","32.5","'0/106","0","27.0","'0/106","0","24.5","106","11.3","45","23","8.8","34","5","20.3","16","13","29.4","23.5","'1/23","4","4.0","'14/23","61","22.0","'3/13","23","34.5","'11/13","85","33.0","12","18.6","31","13","12.8","10","'0/3","0","45.0","'0/1","0","43.5","'13/48,054","2.7","38.0","'19/48,054","4.0","10.5","'1/15","7","8.0","0","0","35","'3/112","2.7","13.5","'1/33","3.0","7.0","'0/4","0","33","'0/14","0","25","'0/0","na","na","'1/12","8.3","5.0","'0/36","0.0","30.5","'0/0","na","na"
"District 5","'240/57,657","41.6","7.0","'115/240","48","14.5","'3/240","1","33.0","'45/240","19","33.0","'1/240","0","35.5","'19/240","8","29.5","'56/240","23","12.5","'1/240","0","32.5","'0/240","0","27.0","'0/240","0","24.5","240","11.7","41.5","115","10.3","32","3","19.3","18","45","27.6","29","'1/115","1","10.5","'84/115","73","11.0","'18/45","40","18.0","'39/45","87","30.0","44","18.1","32","45","7","34.5","'8/10","80","11.5","'3/4","75","27.0","'45/57,657","7.8","16.0","'21/57,657","3.6","12.0","'2/49","4","20.0","1","17.2","13.5","'8/201","4.0","6.0","'0/86","0.0","30.5","'0/4","0","33","'0/48","0","25","'0/1","0","36","'0/17","0.0","27.5","'0/34","0.0","30.5","'0/0","na","na"
"District 6A","'23/12,063","19.1","28.5","'14/23","61","5.0","'1/23","4","12.5","'5/23","22","29.5","'0/23","0","35.5","'2/23","9","24.0","'0/23","0","46.0","'1/23","4","2.0","'0/23","0","27.0","'0/23","0","24.5","23","14.8","28","14","6.1","44","1","36.8","13","5","16.3","48","'0/14","0","30.0","'9/14","64","18.5","'4/5","80","2.0","'5/5","100","6.0","5","12.3","46","5","3.9","47","'1/2","50","25.5","'0/0","na","na","'5/12,063","4.1","32.0","'3/12,063","2.5","21.0","'0/5","0","38.0","0","0","35","'0/25","0.0","39.0","'0/11","0.0","30.5","'0/1","0","33","'0/4","0","25","'0/0","na","na","'0/1","0.0","27.5","'0/0","na","na","'0/1","0","43"
"District 6B","'15/13,260","11.3","43.0","'7/15","47","16.0","'0/15","0","42.5","'5/15","33","13.0","'0/15","0","35.5","'3/15","20","3.0","'0/15","0","46.0","'0/15","0","32.5","'0/15","0","27.0","'0/15","0","24.5","15","24.4","5","7","4.6","46","0","na","na","5","34.2","10.5","'0/7","0","30.0","'6/7","86","1.0","'1/5","20","38.0","'3/5","60","45.5","5","0.8","48","5","16.1","5","'1/1","100","7.5","'0/0","na","na","'5/13,260","3.8","33.0","'3/13,260","2.3","25.5","'0/5","0","38.0","1","75.8","13.5","'0/16","0.0","39.0","'0/8","0.0","30.5","'0/1","0","33","'0/1","0","25","'0/0","na","na","'0/2","0.0","27.5","'0/0","na","na","'0/1","0","43"
"District 7A","'31/22,371","13.9","36.0","'24/31","77","2.0","'1/31","3","17.0","'3/31","10","44.0","'0/31","0","35.5","'2/31","6","38.5","'1/31","3","43.0","'0/31","0","32.5","'0/31","0","27.0","'0/31","0","24.5","31","6","48","24","3.4","47","1","20.7","15","3","37.9","7","'0/24","0","30.0","'19/24","79","6.0","'0/3","0","47.0","'3/3","100","6.0","3","19.3","28","3","18.6","2","'0/0","na","na","'0/0","na","na","'3/22,371","1.3","44.5","'2/22,371","0.9","44.0","'0/3","0","38.0","0","0","35","'0/24","0.0","39.0","'0/23","0.0","30.5","'0/0","na","na","'0/1","0","25","'0/2","0","36","'0/5","0.0","27.5","'0/3","0.0","30.5","'0/0","na","na"
"District 7BC","'82/33,341","24.6","22.0","'45/82","55","8.0","'12/82","15","1.0","'12/82","15","41.0","'1/82","1","19.5","'7/82","9","24.0","'5/82","6","39.5","'0/82","0","32.5","'0/82","0","27.0","'0/82","0","24.5","82","11.5","43.5","45","7.5","40","12","11.4","27","12","35","8","'0/45","0","30.0","'34/45","76","8.0","'2/12","17","40.0","'9/12","75","41.5","12","22.3","12.5","12","11.5","17","'3/3","100","7.5","'0/0","na","na","'12/33,341","3.6","34.5","'8/33,341","2.4","22.5","'0/12","0","38.0","1","30","13.5","'0/48","0.0","39.0","'0/44","0.0","30.5","'0/5","0","33","'0/17","0","25","'0/0","na","na","'0/6","0.0","27.5","'0/7","0.0","30.5","'0/0","na","na"
"District 8","'77/49,905","15.4","33.0","'40/77","52","11.0","'1/77","1","33.0","'18/77","23","26.0","'0/77","0","35.5","'4/77","5","41.0","'12/77","16","29.5","'2/77","3","6.0","'0/77","0","27.0","'0/77","0","24.5","77","13.9","33","40","12.4","18.5","1","0.5","46","18","32.5","16","'0/40","0","30.0","'20/40","50","36.0","'6/18","33","24.0","'15/18","83","34.5","17","19.1","29","18","10.5","20","'3/7","43","29.5","'2/3","67","29.0","'18/49,905","3.6","34.5","'6/49,905","1.2","39.0","'2/19","11","4.0","6","120.2","1.5","'3/78","3.8","7.0","'0/44","0.0","30.5","'0/6","0","33","'0/18","0","25","'0/1","0","36","'0/3","0.0","27.5","'0/19","0.0","30.5","'0/1","0","43"
"District 9","'78/44,579","17.5","31.0","'34/78","44","20.5","'3/78","4","12.5","'21/78","27","21.5","'3/78","4","2.0","'9/78","12","14.0","'5/78","6","39.5","'3/78","4","2.0","'0/78","0","27.0","'0/78","0","24.5","78","16.6","20","34","10.5","30.5","3","19.4","17","21","26.1","35","'0/34","0","30.0","'20/34","59","24.5","'10/21","48","10.5","'17/21","81","37.0","21","16.7","36.5","21","11","18","'3/7","43","29.5","'0/2","0","43.5","'21/44,579","4.7","28.0","'15/44,579","3.4","15.5","'2/24","8","6.0","0","0","35","'0/94","0.0","39.0","'0/35","0.0","30.5","'0/4","0","33","'0/18","0","25","'0/2","0","36","'0/10","0.0","27.5","'0/2","0.0","30.5","'0/1","0","43"
"District 9A","'47/13,700","34.3","11.0","'25/47","53","9.5","'0/47","0","42.5","'8/47","17","36.5","'1/47","2","11.5","'5/47","11","17.0","'8/47","17","25.5","'0/47","0","32.5","'0/47","0","27.0","'0/47","0","24.5","47","11.1","46","25","7","43","0","na","na","8","25.4","38","'0/25","0","30.0","'20/25","80","4.0","'3/8","38","19.0","'7/8","88","27.5","8","16.7","36.5","8","5.7","42","'0/0","na","na","'0/0","na","na","'8/13,700","5.8","23.0","'6/13,700","4.4","8.0","'0/8","0","38.0","0","0","35","'0/28","0.0","39.0","'1/18","5.6","1.0","'0/0","na","na","'0/7","0","25","'0/0","na","na","'0/5","0.0","27.5","'0/8","0.0","30.5","'0/0","na","na"
"Statewide","'4,925/2,429,532","20.3","na","'1,961/4,925","40","na","'130/4,925","3","na","'1,319/4,925","27","na","'58/4,925","1","na","'489/4,925","10","na","'931/4,925","19","na","'31/4,925","1","na","'6/4,925","0","na","'0/4,925","0","na","4925","15.6","na","1961","11.7","na","130","9.6","na","1319","29","na","'17/1,961","1","na","'1,126/1,961","57","na","'417/1,319","32","na","'1,124/1,319","85","na","1294","19.3","na","1319","9.2","na","'114/227","50","na","'32/64","50","na","'1,319/2,429,532","5.4","na","'584/2,429,532","2.4","na","'48/1,399","3","na","37","15.2","na","'79/4,324","1.8","na","'17/1,926","0.9","na","'0/109","0","na","'0/1,115","0","na","'0/46","0","na","'6/440","1.4","na","'8/789","1.0","na","'0/18","0","na"
