"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 "
"Piedmont","1196","21.5","40","'1,029/1,196","86.0","42.5","466","8.4","43","0","0","25","730","13.1","33","0","0","25","81","1.5","43.5","53","1","39.5","15","0.3","45.5","12","0.2","22.5","1","0","32.5","'29/81","35.8","12.0","'37/385","9.6","9.0","'0/0","na","na","'25/730","3.4","21.0","'0/91","0.0","28","'32/91","35.2","10.0","'40/91","44.0","9.0","91","35.5","22","91","280","44","'NA/91","na","na","'3/85","3.5","5.5","'1/30","3.3","3","'2/55","3.6","10.5","'10/365","2.7","21.0","'0/0","na","na","'27/846","3.2","7.0"
"Rockdale","586","22.2","38.5","'519/586","88.6","15.5","236","9","42","0","0","25","350","13.3","32","0","0","25","33","1.3","45","15","0.6","45.5","14","0.5","42.5","3","0.1","39","1","0","32.5","'11/33","33.3","18.0","'15/203","7.4","15.0","'0/0","na","na","'8/350","2.3","36.5","'0/34","0.0","28","'13/34","38.2","8.0","'15/34","44.1","8.0","34","27","29","34","348","29.5","'NA/34","na","na","'0/48","0.0","40.0","'0/13","0.0","27","'0/35","0.0","40.0","'1/218","0.5","45.5","'0/0","na","na","'3/376","0.8","39.5"
"Rome","928","34.8","5.5","'811/928","87.4","29.0","332","12.5","22","0","0","25","596","22.4","1","0","0","25","74","2.8","25","30","1.1","37","40","1.5","12.5","4","0.2","22.5","0","0","32.5","'14/74","18.9","44.0","'16/258","6.2","29.0","'0/0","na","na","'12/596","2.0","42.5","'0/42","0.0","28","'10/42","23.8","31.0","'13/42","31.0","35.0","42","53","11","42","378","21","'NA/42","na","na","'0/55","0.0","40.0","'0/11","0.0","27","'0/44","0.0","40.0","'2/381","0.5","45.5","'0/0","na","na","'10/775","1.3","30.0"
"South Georgia","744","33.4","10","'643/744","86.4","39.5","276","12.4","23","0","0","25","468","21","3","0","0","25","86","3.9","15","52","2.3","17","32","1.4","14.5","2","0.1","39","0","0","32.5","'28/86","32.6","22.0","'10/190","5.3","37.0","'0/0","na","na","'5/468","1.1","48.0","'0/43","0.0","28","'13/43","30.2","19.0","'16/43","37.2","19.0","43","22","35.5","43","359","24","'NA/43","na","na","'0/87","0.0","40.0","'0/22","0.0","27","'0/65","0.0","40.0","'8/212","3.8","10.0","'0/0","na","na","'7/607","1.2","33.0"
"Southern","2319","35.2","3","'1,982/2,319","85.5","45.5","1198","18.2","4","0","0","25","1121","17","14","0","0","25","448","6.8","4","304","4.6","4","124","1.9","7","17","0.3","11","3","0","32.5","'126/448","28.1","32.0","'35/751","4.7","40.0","'0/0","na","na","'33/1,121","2.9","28.0","'0/194","0.0","28","'38/194","19.6","39.0","'47/194","24.2","47.0","194","78","6","194","498","3","'NA/194","na","na","'12/340","3.5","5.5","'1/84","1.2","4","'11/256","4.3","7.5","'34/931","3.7","12.0","'0/0","na","na","'43/1,541","2.8","8.5"
"Southwestern","528","23.3","35","'459/528","86.9","34.5","275","12.1","24.5","0","0","25","253","11.2","41","0","0","25","68","3","22.5","33","1.5","29","26","1.1","19.5","9","0.4","5","0","0","32.5","'13/68","19.1","43.0","'15/207","7.2","16.5","'0/0","na","na","'4/253","1.6","44.5","'0/32","0.0","28","'4/32","12.5","49.0","'7/32","21.9","48.0","32","116","2","32","298","40","'NA/32","na","na","'0/62","0.0","40.0","'0/6","0.0","27","'0/56","0.0","40.0","'3/331","0.9","39.0","'0/0","na","na","'1/391","0.3","47.5"
"Stone Mountain","4272","20.8","43","'3,727/4,272","87.2","30.5","2237","10.9","31.5","0","0","25","2035","9.9","44","0","0","25","387","1.9","41","173","0.8","44","150","0.7","38.5","53","0.3","11","11","0.1","9","'113/387","29.2","30.0","'106/1,851","5.7","32.5","'0/0","na","na","'62/2,035","3.0","26.0","'0/281","0.0","28","'77/281","27.4","25.0","'97/281","34.5","26.0","281","45","13","281","448","7","'NA/281","na","na","'2/309","0.6","29.5","'0/73","0.0","27","'2/236","0.8","30.0","'47/2,079","2.3","23.0","'0/0","na","na","'17/2,327","0.7","42.0"
"Tallapoosa","751","34.2","8","'650/751","86.6","37.0","315","14.3","10.5","0","0","25","436","19.8","4","0","0","25","131","6","5","86","3.9","5","39","1.8","9","3","0.1","39","3","0.1","9","'35/131","26.7","35.5","'20/184","10.9","6.0","'0/0","na","na","'11/436","2.5","34.0","'0/66","0.0","28","'10/66","15.2","46.0","'19/66","28.8","41.0","66","22","35.5","66","318","37","'NA/66","na","na","'0/97","0.0","40.0","'0/22","0.0","27","'0/75","0.0","40.0","'13/271","4.8","3.0","'0/0","na","na","'11/548","2.0","12.5"
"Tifton","704","32.3","12","'625/704","88.8","12.0","308","14.1","13","0","0","25","396","18.2","8","0","0","25","99","4.5","11.5","74","3.4","6","18","0.8","34.5","7","0.3","11","0","0","32.5","'43/99","43.4","6.0","'15/209","7.2","16.5","'0/0","na","na","'11/396","2.8","30.0","'1/69","1.4","3","'30/69","43.5","4.0","'37/69","53.6","3.0","69","7","47","69","377","22","'NA/69","na","na","'2/84","2.4","10.5","'0/32","0.0","27","'2/52","3.8","9.0","'12/303","4.0","9.0","'0/0","na","na","'6/401","1.5","21.0"
"Toombs","365","29","19","'326/365","89.3","11.0","127","10.1","37.5","0","0","25","238","18.9","6","0","0","25","34","2.7","29","19","1.5","29","14","1.1","19.5","1","0.1","39","0","0","32.5","'16/34","47.1","2.0","'4/93","4.3","43.0","'0/0","na","na","'5/238","2.1","40.0","'0/25","0.0","28","'6/25","24.0","30.0","'9/25","36.0","24.0","25","18","39","25","408","12","'NA/25","na","na","'1/41","2.4","10.5","'0/8","0.0","27","'1/33","3.0","13.0","'5/109","4.6","6.5","'0/0","na","na","'1/269","0.4","46.0"
"Towaliga","476","25.9","27.5","'402/476","84.5","48.0","262","14.2","12","0","0","25","214","11.6","39","0","0","25","85","4.6","10","53","2.9","9.5","26","1.4","14.5","3","0.2","22.5","3","0.2","2","'32/85","37.6","11.0","'11/179","6.1","30.0","'0/0","na","na","'10/214","4.7","15.0","'0/53","0.0","28","'8/53","15.1","47.0","'14/53","26.4","45.0","53","16","41.5","53","138","49","'NA/53","na","na","'2/115","1.7","18.5","'0/30","0.0","27","'2/85","2.4","17.0","'7/190","3.7","12.0","'0/0","na","na","'10/285","3.5","5.5"
"Waycross","1536","38.2","2","'1,320/1,536","85.9","44.0","821","20.4","2","0","0","25","715","17.8","10.5","0","0","25","343","8.5","2","189","4.7","3","139","3.5","1","12","0.3","11","3","0.1","9","'110/343","32.1","26.0","'59/478","12.3","5.0","'0/0","na","na","'73/715","10.2","2.0","'3/242","1.2","5","'76/242","31.4","17.0","'96/242","39.7","17.5","242","29","27","242","319","36","'NA/242","na","na","'11/298","3.7","4.0","'0/99","0.0","27","'11/199","5.5","3.0","'31/522","5.9","2.0","'0/0","na","na","'35/1,011","3.5","5.5"
"Western","1080","27.8","22","'929/1,080","86.0","42.5","509","13.1","19","0","0","25","571","14.7","21","0","0","25","100","2.6","33.5","34","0.9","42","58","1.5","12.5","7","0.2","22.5","1","0","32.5","'45/100","45.0","4.0","'51/409","12.5","4.0","'0/0","na","na","'31/571","5.4","9.0","'0/127","0.0","28","'50/127","39.4","5.0","'62/127","48.8","4.0","127","8","46","127","351","27","'NA/127","na","na","'0/74","0.0","40.0","'0/21","0.0","27","'0/53","0.0","40.0","'14/478","2.9","19.0","'0/0","na","na","'28/596","4.7","1.0"
"Statewide","69139","23.1","na","'60,644/69,139","87.7","na","32299","10.8","na","0","0","na","36840","12.3","na","0","0","na","7396","2.5","na","4267","1.4","na","2518","0.8","na","496","0.2","na","115","0","na","'2,175/7,396","29.4","na","'1,779/24,920","7.1","na","'0/0","na","na","'1,251/36,840","3.4","na","'18/5,209","0.3","na","'1,496/5,209","28.7","na","'1,883/5,209","36.1","na","5209","34","na","5209","388","na","'NA/5,209","na","na","'110/6,913","1.6","na","'5/1,917","0.3","na","'105/4,996","2.1","na","'628/28,111","2.2","na","'0/0","na","na","'689/45,789","1.5","na"
