"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Victims Victimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Victims Victimized within 6 Months, Disposed April 2013 to March 2014 ","Non-Victims Victimized within 6 Months, Disposed April 2013 to March 2014 ","Alternative Response Victimized within 6 Months, Disposed April 2013 to March 2014 ","Alternative Response Victimized within 6 Months, Disposed April 2013 to March 2014 ","Alternative Response Victimized within 6 Months, Disposed April 2013 to March 2014 ","Undetermined Reports Victimized within 6 Months, Disposed April 2013 to March 2014 ","Undetermined Reports Victimized within 6 Months, Disposed April 2013 to March 2014 ","Undetermined Reports Victimized within 6 Months, Disposed April 2013 to March 2014 "
"Kankakee","1229","36.3","36","853","25.2","36","0","0","52","0","0","52","376","11.1","36","245","7.2","37","183","5.4","36","39","1.2","36","23","0.7","37.5","0","0","54.5","'24/245","9.8","98.5","'221/245","90.2","66.5","'14/608","2.3","73.5","'0/0","na","na","'0/0","na","na","'0/43","0.0","85.5","'14/43","32.6","95.0","'16/43","37.2","97.0","43","24","70","'NA/43","na","na","'17/285","6.0","99.0","'0/40","0.0","95.5","'17/245","6.9","95.5","'27/733","3.7","99.5","'0/0","na","na","'0/0","na","na"
"Kendall","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Knox","1308","101.8","11","874","68","16","0","0","52","0","0","52","434","33.8","5","213","16.6","20","143","11.1","20.5","35","2.7","21.5","35","2.7","15","0","0","54.5","'41/213","19.2","73.5","'172/213","80.8","91.5","'3/661","0.5","101.0","'0/0","na","na","'0/0","na","na","'0/45","0.0","85.5","'18/45","40.0","85.0","'26/45","57.8","72.0","45","4","91","'NA/45","na","na","'32/337","9.5","76.0","'1/50","2.0","84.0","'31/287","10.8","75.5","'41/852","4.8","87.0","'0/0","na","na","'0/0","na","na"
"Lake","5715","24.7","39","4055","17.5","39","0","0","52","0","0","52","1660","7.2","39","1422","6.1","38","986","4.3","38","252","1.1","37.5","183","0.8","35.5","1","0","54.5","'111/1,422","7.8","103.0","'1,311/1,422","92.2","62.0","'33/2,633","1.3","89.0","'0/0","na","na","'0/0","na","na","'1/161","0.6","65.0","'60/161","37.3","88.5","'71/161","44.1","86.0","161","12","78.5","'NA/161","na","na","'107/1,459","7.3","89.5","'2/113","1.8","85.0","'105/1,346","7.8","92.0","'109/2,760","3.9","97.0","'0/0","na","na","'0/0","na","na"
"La Salle","2762","89.8","17","2008","65.3","17","0","0","52","0","0","52","754","24.5","13","410","13.3","26","287","9.3","26","58","1.9","28.5","65","2.1","21.5","0","0","54.5","'41/410","10.0","97.0","'369/410","90.0","68.0","'16/1,598","1.0","95.0","'0/0","na","na","'0/0","na","na","'0/65","0.0","85.5","'16/65","24.6","101.0","'21/65","32.3","101.0","65","61","63","'NA/65","na","na","'52/571","9.1","79.5","'0/39","0.0","95.5","'52/532","9.8","81.0","'67/1,614","4.2","91.5","'0/0","na","na","'0/0","na","na"
"Lawrence","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lee","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Livingston","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Logan","951","133","5","688","96.3","6","0","0","52","0","0","52","263","36.8","4","222","31.1","4","159","22.3","4","40","5.6","6","23","3.2","9.5","0","0","54.5","'26/222","11.7","88.0","'196/222","88.3","77.0","'5/466","1.1","92.0","'0/0","na","na","'0/0","na","na","'0/33","0.0","85.5","'19/33","57.6","66.0","'20/33","60.6","69.0","33","1","99","'NA/33","na","na","'10/163","6.1","97.5","'0/13","0.0","95.5","'10/150","6.7","97.5","'21/366","5.7","79.0","'0/0","na","na","'0/0","na","na"
"Macon","1926","64.9","23.5","1517","51.1","22.5","0","0","52","0","0","52","409","13.8","32","677","22.8","13.5","442","14.9","13","142","4.8","7","90","3","12","3","0.1","4.5","'176/677","26.0","62.0","'501/677","74.0","103.0","'18/840","2.1","78.5","'0/0","na","na","'0/0","na","na","'0/201","0.0","85.5","'115/201","57.2","67.0","'130/201","64.7","66.0","201","2","94","'NA/201","na","na","'45/618","7.3","89.5","'5/121","4.1","75.0","'40/497","8.0","90.5","'41/802","5.1","85.0","'0/0","na","na","'0/0","na","na"
"Macoupin","1215","96.6","14","886","70.4","14","0","0","52","0","0","52","329","26.1","12","325","25.8","8","226","18","9","49","3.9","11.5","50","4","6.5","0","0","54.5","'43/325","13.2","85.0","'282/325","86.8","80.0","'13/561","2.3","73.5","'0/0","na","na","'0/0","na","na","'1/62","1.6","63.0","'25/62","40.3","84.0","'28/62","45.2","85.0","62","15","76","'NA/62","na","na","'45/360","12.5","66.5","'0/32","0.0","95.5","'45/328","13.7","66.0","'70/757","9.2","65.0","'0/0","na","na","'0/0","na","na"
"Madison","3698","50.8","34","2780","38.2","33","0","0","52","0","0","52","918","12.6","35","615","8.5","34","405","5.6","33","124","1.7","31.5","85","1.2","33","1","0","54.5","'87/615","14.1","84.0","'528/615","85.9","81.0","'44/2,165","2.0","82.0","'0/0","na","na","'0/0","na","na","'0/145","0.0","85.5","'46/145","31.7","96.0","'60/145","41.4","94.0","145","22","71","'NA/145","na","na","'77/885","8.7","82.0","'6/151","4.0","76.0","'71/734","9.7","82.0","'183/2,661","6.9","72.0","'0/0","na","na","'0/0","na","na"
"Marion","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Marshall","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Mason","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Massac","429","104.8","10","340","83.1","9","0","0","52","0","0","52","89","21.7","20","50","12.2","29","31","7.6","31","10","2.4","24.5","9","2.2","19.5","0","0","54.5","'6/50","12.0","86.0","'44/50","88.0","79.0","'3/290","1.0","95.0","'0/0","na","na","'0/0","na","na","'0/11","0.0","85.5","'6/11","54.5","69.5","'6/11","54.5","76.0","11","1","99","'NA/11","na","na","'1/38","2.6","103.0","'0/5","0.0","95.5","'1/33","3.0","103.0","'9/179","5.0","86.0","'0/0","na","na","'0/0","na","na"
"McDonough","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"McHenry","2246","22.4","40","1683","16.8","40","0","0","52","0","0","52","563","5.6","41.5","519","5.2","39.5","395","3.9","39","70","0.7","41","52","0.5","41","2","0","54.5","'51/519","9.8","98.5","'468/519","90.2","66.5","'4/1,164","0.3","102.0","'0/0","na","na","'0/0","na","na","'0/56","0.0","85.5","'24/56","42.9","79.0","'31/56","55.4","75.0","56","5","88","'NA/56","na","na","'54/593","9.1","79.5","'1/39","2.6","80.0","'53/554","9.6","83.0","'55/1,269","4.3","90.0","'0/0","na","na","'0/0","na","na"
"McLean","2931","62.1","29","2143","45.4","29","0","0","52","0","0","52","788","16.7","26","579","12.3","28","389","8.2","28.5","92","1.9","28.5","98","2.1","21.5","0","0","54.5","'85/579","14.7","83.0","'494/579","85.3","82.0","'33/1,564","2.1","78.5","'0/0","na","na","'0/0","na","na","'0/136","0.0","85.5","'55/136","40.4","83.0","'65/136","47.8","82.0","136","7","85","'NA/136","na","na","'54/658","8.2","86.0","'3/101","3.0","78.5","'51/557","9.2","87.0","'97/1,839","5.3","83.5","'0/0","na","na","'0/0","na","na"
"Menard","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Mercer","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Monroe","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Montgomery","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Morgan","1001","111.8","9","732","81.8","10","0","0","52","0","0","52","269","30.1","7","204","22.8","13.5","131","14.6","14","52","5.8","5","21","2.3","18","0","0","54.5","'19/204","9.3","100.0","'185/204","90.7","65.0","'6/528","1.1","92.0","'0/0","na","na","'0/0","na","na","'0/26","0.0","85.5","'11/26","42.3","80.0","'11/26","42.3","92.0","26","25.5","68","'NA/26","na","na","'27/279","9.7","75.0","'0/30","0.0","95.5","'27/249","10.8","75.5","'27/597","4.5","88.5","'0/0","na","na","'0/0","na","na"
"Moultrie","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Ogle","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Peoria","3241","59.8","30","2257","41.7","31","0","0","52","0","0","52","984","18.2","22","817","15.1","23","565","10.4","22.5","152","2.8","20","99","1.8","26","1","0","54.5","'185/817","22.6","66.0","'632/817","77.4","99.0","'59/1,440","4.1","64.0","'0/0","na","na","'0/0","na","na","'0/259","0.0","85.5","'86/259","33.2","94.0","'112/259","43.2","87.5","259","20","72","'NA/259","na","na","'30/543","5.5","100.0","'0/124","0.0","95.5","'30/419","7.2","93.0","'33/900","3.7","99.5","'0/0","na","na","'0/0","na","na"
"Perry","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Piatt","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pike","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pope","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pulaski","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Putnam","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Randolph","526","67.3","22","400","51.1","22.5","0","0","52","0","0","52","126","16.1","27","79","10.1","32","67","8.6","27","7","0.9","39.5","5","0.6","39.5","0","0","54.5","'9/79","11.4","89.0","'70/79","88.6","76.0","'2/321","0.6","99.5","'0/0","na","na","'0/0","na","na","'0/11","0.0","85.5","'8/11","72.7","62.0","'8/11","72.7","63.0","11","0","103","'NA/11","na","na","'5/54","9.3","77.0","'0/8","0.0","95.5","'5/46","10.9","74.0","'7/177","4.0","95.5","'0/0","na","na","'0/0","na","na"
"Richland","1181","275.2","1","910","212","1","0","0","52","0","0","52","271","63.2","2","379","88.3","1","256","59.6","1","77","17.9","1","44","10.3","1","2","0.5","1","'74/379","19.5","72.0","'305/379","80.5","93.0","'11/531","2.1","78.5","'0/0","na","na","'0/0","na","na","'0/88","0.0","85.5","'48/88","54.5","69.5","'51/88","58.0","71.0","88","1","99","'NA/88","na","na","'44/414","10.6","72.0","'1/42","2.4","81.5","'43/372","11.6","73.0","'45/600","7.5","70.0","'0/0","na","na","'0/0","na","na"
"Rock Island","3268","82.9","19","2385","60.5","19","0","0","52","0","0","52","883","22.4","19","696","17.7","16","480","12.2","17","145","3.7","13.5","71","1.8","26","0","0","54.5","'73/696","10.5","95.0","'623/696","89.5","70.0","'31/1,689","1.8","85.0","'0/0","na","na","'0/0","na","na","'0/118","0.0","85.5","'44/118","37.3","88.5","'51/118","43.2","87.5","118","11","81","'NA/118","na","na","'74/855","8.7","82.0","'2/94","2.1","83.0","'72/761","9.5","84.0","'104/1,893","5.5","81.5","'0/0","na","na","'0/0","na","na"
"Saline","923","136.6","4","740","109.5","4","0","0","52","0","0","52","183","27.1","11","203","30","5","149","22.1","5","25","3.7","13.5","27","4","6.5","2","0.3","2","'47/203","23.2","65.0","'156/203","76.8","100.0","'9/537","1.7","86.0","'0/0","na","na","'0/0","na","na","'0/59","0.0","85.5","'18/59","30.5","98.0","'25/59","42.4","91.0","59","15","76","'NA/59","na","na","'14/163","8.6","84.5","'0/29","0.0","95.5","'14/134","10.4","78.5","'26/420","6.2","75.0","'0/0","na","na","'0/0","na","na"
"Sangamon","3588","63.5","26","2625","46.5","26.5","0","0","52","0","0","52","963","17","25","826","14.6","24","537","9.5","25","175","3.1","18","112","2","23","2","0","54.5","'148/826","17.9","75.0","'678/826","82.1","90.0","'39/1,799","2.2","75.5","'0/0","na","na","'0/0","na","na","'0/203","0.0","85.5","'99/203","48.8","73.0","'114/203","56.2","74.0","203","5","88","'NA/203","na","na","'79/863","9.2","78.0","'1/126","0.8","87.0","'78/737","10.6","77.0","'94/1,589","5.9","78.0","'0/0","na","na","'0/0","na","na"
"Schuyler","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Scott","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Shelby","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Stark","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"St. Clair","4181","51.7","32","2917","36.1","34","0","0","52","0","0","52","1264","15.6","28","630","7.8","35","447","5.5","34.5","125","1.5","34","58","0.7","37.5","0","0","54.5","'69/630","11.0","91.0","'561/630","89.0","74.0","'64/2,287","2.8","71.0","'0/0","na","na","'0/0","na","na","'0/148","0.0","85.5","'55/148","37.2","90.0","'61/148","41.2","95.0","148","16","73.5","'NA/148","na","na","'53/651","8.1","87.0","'5/87","5.7","68.0","'48/564","8.5","88.0","'82/1,958","4.2","91.5","'0/0","na","na","'0/0","na","na"
"Stephenson","1101","87","18","796","62.9","18","0","0","52","0","0","52","305","24.1","15","201","15.9","22","132","10.4","22.5","34","2.7","21.5","35","2.8","13.5","0","0","54.5","'30/201","14.9","82.0","'171/201","85.1","83.0","'5/595","0.8","97.0","'0/0","na","na","'0/0","na","na","'0/40","0.0","85.5","'29/40","72.5","63.0","'33/40","82.5","62.0","40","1","99","'NA/40","na","na","'27/244","11.1","71.0","'5/33","15.2","62.0","'22/211","10.4","78.5","'27/705","3.8","98.0","'0/0","na","na","'0/0","na","na"
"Tazewell","1976","51.6","33","1487","38.8","32","0","0","52","0","0","52","489","12.8","34","340","8.9","33","211","5.5","34.5","63","1.6","33","66","1.7","28.5","0","0","54.5","'56/340","16.5","78.0","'284/340","83.5","87.0","'25/1,147","2.2","75.5","'0/0","na","na","'0/0","na","na","'0/86","0.0","85.5","'30/86","34.9","93.0","'31/86","36.0","99.0","86","37","66","'NA/86","na","na","'27/380","7.1","91.0","'1/60","1.7","86.0","'26/320","8.1","89.0","'77/1,224","6.3","74.0","'0/0","na","na","'0/0","na","na"
"Union","285","63.2","27","221","49","25","0","0","52","0","0","52","64","14.2","31","120","26.6","6","83","18.4","8","20","4.4","8.5","17","3.8","8","0","0","54.5","'27/120","22.5","67.0","'93/120","77.5","98.0","'8/101","7.9","62.0","'0/0","na","na","'0/0","na","na","'0/35","0.0","85.5","'17/35","48.6","74.0","'17/35","48.6","78.0","35","1","99","'NA/35","na","na","'23/125","18.4","62.0","'0/26","0.0","95.5","'23/99","23.2","62.0","'20/145","13.8","62.0","'0/0","na","na","'0/0","na","na"
"Unknown","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Vermilion","2210","94.5","16","1641","70.2","15","0","0","52","0","0","52","569","24.3","14","535","22.9","12","387","16.5","11","74","3.2","17","74","3.2","9.5","0","0","54.5","'133/535","24.9","63.0","'402/535","75.1","102.0","'33/1,106","3.0","69.5","'0/0","na","na","'0/0","na","na","'0/176","0.0","85.5","'86/176","48.9","72.0","'101/176","57.4","73.0","176","4","91","'NA/176","na","na","'83/669","12.4","68.0","'13/126","10.3","64.0","'70/543","12.9","70.5","'120/1,355","8.9","66.0","'0/0","na","na","'0/0","na","na"
"Wabash","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Warren","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Washington","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Wayne","0","0","73","0","0","73","0","0","52","0","0","52","0","0","73","0","0","73","0","0","73","0","0","73","0","0","73","0","0","54.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
