"","Maltreatment Reports During October 2013 through September 2014 ","Maltreatment Reports During October 2013 through September 2014 ","Maltreatment Reports During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Substantiated Maltreatment Victims During October 2013 through September 2014 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2015","In-care on September 30 2015","In-care on September 30 2015","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2013 through September 2014 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2014, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2014, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.3: In-care 17+ Months on October 01 2014, Adopted During Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2014, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C2.5: Legally Freed October 2013 through September 2014 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2014, Permanent By 18th Birthday","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"La Salle","2762","89.8","17","410","13.4","26","56","1.8","25.5","141","56","28","196","53","'185/205","90.2","89.0","'171/172","99.42","87.0","'9/30","30","95.0","30","15.2","74","'2/25","8","88.0","'0/11","0.0","74.0","'4/21","19","72.0","21","36.7","88","'20/63","32","51.0","'2/63","3","66.5","'1/3","33","86.5","'21/51","41","54.0","'5/5","100","82.5","'0/2","0","99.5","'52/60","87","81.5","'45/50","90","62.0","'52/81","64","58.0"
"Lawrence","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'14/14","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/14","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lee","0","0","73","0","0","73","44","5","9","135","183","6","177","39","'0/0","na","na","'157/157","100.00","40.0","'6/19","32","93.5","19","15.3","73","'3/23","13","78.5","'1/15","6.7","35.0","'0/19","0","100.0","19","71.8","63","'19/64","30","57.5","'1/56","2","70.0","'1/6","17","97.0","'20/58","34","62.5","'5/5","100","82.5","'0/2","0","99.5","'44/46","96","63.0","'33/47","70","78.0","'44/81","54","66.5"
"Livingston","0","0","73","0","0","73","14","1.4","29","46","54","29","65","19","'0/0","na","na","'71/71","100.00","40.0","'2/8","25","98.0","8","15.1","75","'1/6","17","73.0","'1/13","7.7","32.0","'1/7","14","77.0","7","33.2","94","'6/21","29","59.5","'0/13","0","88.5","'3/3","100","66.0","'7/21","33","64.5","'3/4","75","103.0","'2/4","50","84.5","'12/15","80","92.0","'8/16","50","99.5","'8/25","32","96.0"
"Logan","951","133","5","222","31","4","40","5.6","7","86","146","12","113","25","'90/100","90.0","90.0","'112/114","98.25","97.0","'9/11","82","65.0","11","3","102","'2/7","29","64.0","'2/18","11.1","28.0","'1/12","8","85.0","12","34.6","92","'12/32","38","48.0","'2/25","8","51.5","'3/3","100","66.0","'10/28","36","59.5","'6/6","100","82.5","'0/4","0","99.5","'33/42","79","93.0","'17/20","85","65.5","'24/44","55","63.5"
"Macon","1926","64.9","23.5","677","22.8","14","117","4","13.5","369","151","10","499","123","'339/374","90.6","88.0","'540/543","99.45","86.0","'40/83","48","78.5","83","12.9","83","'24/90","27","66.5","'1/100","1.0","44.0","'3/30","10","80.5","30","43.6","78","'26/129","20","74.5","'12/85","14","44.5","'6/27","22","95.0","'31/105","30","69.5","'19/19","100","82.5","'4/9","44","88.0","'119/137","87","81.5","'107/162","66","89.0","'87/187","47","79.0"
"Macoupin","1215","96.6","14","325","25.8","8","18","1.4","29","54","52","30.5","61","7","'135/154","87.7","95.0","'60/60","100.00","40.0","'1/1","100","63.5","1","7.7","99","'2/12","17","73.0","'3/13","23.1","18.0","'2/4","50","64.0","4","27.9","101","'3/16","19","77.5","'1/15","7","54.5","'0/0","na","na","'1/12","8","83.0","'1/1","100","82.5","'0/1","0","99.5","'16/17","94","66.0","'6/15","40","102.5","'10/25","40","87.5"
"Madison","3698","50.8","34","615","8.4","34","71","1","34.5","152","25","35.5","207","48","'350/369","94.9","67.5","'349/355","98.31","96.0","'11/23","48","78.5","23","13.9","78","'3/16","19","71.0","'6/86","7.0","34.0","'0/13","0","100.0","13","45.5","73","'12/55","22","70.0","'3/54","6","58.5","'5/7","71","74.5","'14/53","26","73.0","'5/5","100","82.5","'5/8","62","75.0","'61/69","88","78.0","'25/33","76","70.5","'41/76","54","66.5"
"Marion","0","0","73","0","0","73","30","2.8","21","55","61","26","74","20","'0/0","na","na","'78/78","100.00","40.0","'6/9","67","68.5","9","9.1","97","'1/8","12","81.5","'1/9","11.1","28.0","'2/7","29","66.0","7","28.7","100","'3/18","17","79.0","'0/16","0","88.5","'0/1","0","101.5","'2/13","15","82.0","'0/0","na","na","'4/7","57","79.5","'21/29","72","100.0","'10/20","50","99.5","'8/23","35","93.0"
"Marshall","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'2/2","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/2","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Mason","0","0","73","0","0","73","0","0","74.5","1","3","48","1","0","'0/0","na","na","'9/9","100.00","40.0","'0/0","na","na","0","na","na","'1/1","100","54.0","'1/5","20.0","19.5","'0/0","na","na","0","na","na","'0/1","0","93.0","'0/1","0","88.5","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","48.0"
"Massac","429","104.8","10","50","12.3","28","11","2.7","22","40","119","18","47","7","'30/31","96.8","63.5","'44/44","100.00","40.0","'4/5","80","66.0","5","6.9","100","'0/10","0","97.5","'0/1","0.0","74.0","'0/0","na","na","0","na","na","'0/9","0","93.0","'1/7","14","44.5","'0/2","0","101.5","'0/5","0","93.5","'0/0","na","na","'0/1","0","99.5","'5/9","56","103.0","'11/16","69","81.5","'12/18","67","56.5"
"McDonough","0","0","73","0","0","73","5","0.8","36.5","12","24","38","27","15","'0/0","na","na","'49/49","100.00","40.0","'6/12","50","77.0","12","13.2","81","'3/3","100","54.0","'0/10","0.0","74.0","'0/2","0","100.0","2","27.6","102","'2/9","22","70.0","'0/8","0","88.5","'0/0","na","na","'2/9","22","78.0","'0/0","na","na","'0/0","na","na","'8/9","89","75.5","'4/6","67","86.5","'4/10","40","87.5"
"McHenry","2246","22.4","40","519","5.2","39.5","0","0","74.5","0","0","76.5","4","0","'258/282","91.5","83.0","'44/45","97.78","99.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/11","0.0","74.0","'0/0","na","na","0","na","na","'0/2","0","93.0","'0/2","0","88.5","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","58.0","'1/1","100","48.0"
"McLean","2931","62.1","29","579","12.2","29","140","2.9","18.5","299","75","23","459","163","'286/303","94.4","71.0","'430/430","100.00","40.0","'38/85","45","83.0","85","12.6","86","'16/60","27","66.5","'0/55","0.0","74.0","'7/71","10","80.5","71","39.2","83","'67/141","48","46.0","'7/102","7","54.5","'12/29","41","82.0","'68/120","57","46.0","'36/36","100","82.5","'3/6","50","84.5","'136/157","87","81.5","'99/111","89","63.5","'82/175","47","79.0"
"Menard","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'2/2","100.00","40.0","'0/0","na","na","0","na","na","'1/1","100","54.0","'0/1","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Mercer","0","0","73","0","0","73","0","0","74.5","0","0","76.5","2","0","'0/0","na","na","'9/9","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/3","0.0","74.0","'0/0","na","na","0","na","na","'0/2","0","93.0","'0/2","0","88.5","'0/0","na","na","'0/2","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","48.0"
"Monroe","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'3/3","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Montgomery","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'9/9","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/4","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","66.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Morgan","1001","111.8","9","204","22.9","12.5","1","0.1","45","0","0","76.5","2","1","'101/119","84.9","100.0","'18/18","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'2/12","16.7","22.0","'0/0","na","na","0","na","na","'0/1","0","93.0","'0/1","0","88.5","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","48.0"
"Moultrie","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'4/4","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/3","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Ogle","0","0","73","0","0","73","0","0","74.5","0","0","76.5","1","0","'0/0","na","na","'20/20","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/13","0.0","74.0","'0/0","na","na","0","na","na","'0/1","0","93.0","'0/1","0","88.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","101.5"
"Peoria","3241","59.8","30","817","15.1","23","359","6.6","4","1167","258","5","1538","329","'383/405","94.6","69.5","'1,368/1,379","99.20","90.0","'35/135","26","96.0","135","17.7","67.5","'10/150","7","89.0","'3/99","3.0","41.0","'6/143","4","91.5","143","46.3","72","'139/597","23","67.5","'41/393","10","47.0","'27/107","25","93.0","'157/518","30","69.5","'127/128","99","100.0","'32/55","58","78.0","'313/358","87","81.5","'265/327","81","67.0","'390/755","52","69.5"
"Perry","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'5/5","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Piatt","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'14/14","100.00","40.0","'0/0","na","na","0","na","na","'2/2","100","54.0","'0/9","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","66.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pike","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'3/3","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/2","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pope","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Pulaski","0","0","73","0","0","73","30","19.1","2","91","700","2","126","30","'0/0","na","na","'98/98","100.00","40.0","'5/14","36","89.5","14","14.3","77","'0/17","0","97.5","'0/2","0.0","74.0","'1/15","7","88.0","15","44.6","75.5","'14/53","26","63.5","'5/53","9","49.0","'0/0","na","na","'14/46","30","69.5","'2/2","100","82.5","'2/2","100","66.0","'27/30","90","73.0","'24/37","65","90.5","'32/59","54","66.5"
"Putnam","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Randolph","526","67.3","22","79","10.1","32","3","0.4","41","10","15","44","13","1","'38/40","95.0","66.0","'24/24","100.00","40.0","'0/0","na","na","0","na","na","'2/4","50","59.0","'0/8","0.0","74.0","'0/1","0","100.0","1","38","85","'1/5","20","74.5","'0/4","0","88.5","'0/0","na","na","'1/5","20","79.0","'0/0","na","na","'0/1","0","99.5","'3/3","100","60.0","'2/3","67","86.5","'4/6","67","56.5"
"Richland","1181","275.2","1","379","87.6","1","24","5.6","7","93","261","4","127","32","'193/212","91.0","87.0","'123/123","100.00","40.0","'4/11","36","89.5","11","12.8","84","'2/16","12","81.5","'0/15","0.0","74.0","'4/18","22","69.0","18","36.4","91","'15/44","34","50.0","'2/43","5","61.5","'1/1","100","66.0","'13/36","36","59.5","'4/4","100","82.5","'1/3","33","91.0","'18/27","67","102.0","'27/38","71","77.0","'33/53","62","59.0"
"Rock Island","3268","82.9","19","696","17.5","16","70","1.8","25.5","253","77","22","341","86","'308/338","91.1","85.5","'367/369","99.46","85.0","'10/40","25","98.0","40","27.1","64","'2/52","4","91.0","'1/50","2.0","43.0","'3/38","8","85.0","38","50.3","66","'35/112","31","54.0","'0/99","0","88.5","'6/26","23","94.0","'56/118","47","51.0","'19/19","100","82.5","'6/10","60","77.0","'63/72","88","78.0","'59/86","69","81.5","'90/165","55","63.5"
"Saline","923","136.6","4","203","30","5","43","6.4","5","98","175","8","146","47","'96/111","86.5","97.0","'145/145","100.00","40.0","'12/19","63","70.0","19","9","98","'4/25","16","75.5","'0/26","0.0","74.0","'1/26","4","91.5","26","43.8","77","'25/50","50","44.5","'0/36","0","88.5","'1/5","20","96.0","'26/41","63","44.0","'13/13","100","82.5","'2/3","67","71.5","'41/45","91","70.0","'31/42","74","73.5","'29/57","51","72.0"
"Sangamon","3588","63.5","26","826","14.8","24","187","3.3","15.5","706","150","11","904","182","'412/445","92.6","79.0","'818/826","99.03","92.0","'31/66","47","80.5","66","13","82","'12/97","12","81.5","'1/32","3.1","40.0","'4/67","6","89.0","67","48.3","68.5","'64/320","20","74.5","'7/246","3","66.5","'3/40","8","98.0","'67/263","25","75.0","'25/27","93","101.5","'23/45","51","82.0","'167/200","84","87.0","'135/220","61","92.5","'154/388","40","87.5"
"Schuyler","0","0","73","0","0","73","0","0","74.5","2","13","45","6","4","'0/0","na","na","'12/12","100.00","40.0","'0/4","0","103.0","4","16.4","70","'0/0","na","na","'0/4","0.0","74.0","'0/0","na","na","0","na","na","'0/2","0","93.0","'0/2","0","88.5","'0/0","na","na","'0/2","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/4","75","72.0","'2/2","100","48.0"
"Scott","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'1/1","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Shelby","0","0","73","0","0","73","0","0","74.5","0","0","76.5","1","0","'0/0","na","na","'13/13","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/4","0.0","74.0","'0/0","na","na","0","na","na","'0/1","0","93.0","'0/1","0","88.5","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","101.5"
"Stark","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"St. Clair","4181","51.7","32","630","7.7","35","267","3.3","15.5","874","131","15","1153","265","'317/338","93.8","73.0","'1,010/1,013","99.70","78.0","'31/94","33","91.5","94","17.7","67.5","'9/78","12","81.5","'10/74","13.5","26.0","'13/119","11","79.0","119","49.1","67","'107/472","23","67.5","'28/396","7","54.5","'14/43","33","86.5","'134/439","31","66.5","'48/48","100","82.5","'24/34","71","69.0","'229/269","85","86.0","'139/187","74","73.5","'301/581","52","69.5"
"Stephenson","1101","87","18","201","15.8","22","18","1.4","29","25","24","38","45","16","'90/97","92.8","76.0","'55/58","94.83","100.0","'6/9","67","68.5","9","6.8","101","'1/6","17","73.0","'0/14","0.0","74.0","'0/0","na","na","0","na","na","'0/5","0","93.0","'0/5","0","88.5","'4/4","100","66.0","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'13/16","81","91.0","'4/9","44","101.0","'5/11","45","83.0"
"Tazewell","1976","51.6","33","340","9","33","6","0.2","44","14","4","47","25","6","'183/189","96.8","63.5","'125/125","100.00","40.0","'0/0","na","na","0","na","na","'0/2","0","97.5","'1/42","2.4","42.0","'0/4","0","100.0","4","43.3","79","'4/15","27","62.0","'2/11","18","42.5","'4/8","50","79.0","'4/13","31","66.5","'4/4","100","82.5","'0/0","na","na","'3/4","75","96.0","'3/3","100","58.0","'7/15","47","79.0"
"Union","285","63.2","27","120","26.8","6","0","0","74.5","0","0","76.5","1","0","'53/58","91.4","84.0","'10/13","76.92","103.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/5","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","66.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","58.0","'0/0","na","na"
"Unknown","0","0","73","0","0","73","0","0","74.5","0","na","na","3","0","'0/0","na","na","'131/131","100.00","40.0","'0/0","na","na","0","na","na","'0/4","0","97.5","'0/105","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/3","100","60.0","'0/0","na","na","'0/0","na","na"
"Vermilion","2210","94.5","16","535","22.9","12.5","99","4.3","12","246","128","16","331","79","'292/315","92.7","77.5","'326/331","98.49","95.0","'10/26","38","87.0","26","12.3","88","'7/32","22","70.0","'2/46","4.3","39.0","'7/43","16","74.5","43","32.4","97","'37/97","38","48.0","'4/65","6","58.5","'10/34","29","89.5","'33/87","38","56.0","'20/20","100","82.5","'5/8","62","75.0","'88/96","92","67.5","'60/92","65","90.5","'59/128","46","82.0"
"Wabash","0","0","73","0","0","73","0","0","74.5","3","12","46","11","8","'0/0","na","na","'17/17","100.00","40.0","'0/0","na","na","0","na","na","'1/1","100","54.0","'0/6","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Warren","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'10/10","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/6","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Washington","0","0","73","0","0","73","0","0","74.5","0","0","76.5","1","0","'0/0","na","na","'7/7","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/3","0.0","74.0","'0/0","na","na","0","na","na","'0/1","0","93.0","'0/1","0","88.5","'0/0","na","na","'0/1","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","48.0"
"Wayne","0","0","73","0","0","73","0","0","74.5","0","0","76.5","4","0","'0/0","na","na","'24/24","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/17","0.0","74.0","'0/0","na","na","0","na","na","'0/4","0","93.0","'0/4","0","88.5","'0/0","na","na","'0/4","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/4","100","48.0"
"White","0","0","73","0","0","73","0","0","74.5","0","0","76.5","0","0","'0/0","na","na","'7/7","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'4/4","100","66.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Whiteside","1609","100.3","12","417","25.9","7","4","0.3","42.5","1","1","49","4","3","'172/203","84.7","101.0","'16/17","94.12","102.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/9","0.0","74.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","60.0","'0/0","na","na","'0/0","na","na"
"Will","5176","21.7","41","967","4","41","165","0.7","38","507","25","35.5","649","128","'472/499","94.6","69.5","'609/613","99.35","88.0","'43/76","57","75.0","76","9.6","95","'31/92","34","61.0","'10/66","15.2","24.0","'1/33","3","93.0","33","44.8","74","'32/232","14","80.0","'13/218","6","58.5","'9/18","50","79.0","'44/190","23","77.0","'18/18","100","82.5","'8/19","42","89.0","'125/174","72","100.0","'76/126","60","94.5","'125/313","40","87.5"
"Williamson","2146","120.7","7","447","25.2","10","100","5.6","7","209","141","13","353","103","'197/221","89.1","92.0","'296/297","99.66","79.0","'34/49","69","67.0","49","11.1","91","'12/38","32","62.5","'4/16","25.0","16.5","'8/45","18","73.0","45","31.7","98","'36/127","28","61.0","'2/111","2","70.0","'6/10","60","76.0","'33/95","35","61.0","'14/14","100","82.5","'1/7","14","95.0","'78/104","75","96.0","'58/86","67","86.5","'83/154","54","66.5"
"Winnebago","5559","64.4","25","1480","17.2","18","375","4.4","11","1179","165","9","1660","414","'747/797","93.7","74.0","'1,693/1,709","99.06","91.0","'81/203","40","85.5","203","13.5","79.5","'24/159","15","77.0","'11/219","5.0","36.5","'15/178","8","85.0","178","39.3","82","'164/634","26","63.5","'24/541","4","63.5","'22/58","38","84.0","'169/492","34","62.5","'68/68","100","82.5","'20/40","50","84.5","'326/398","82","89.5","'280/418","67","86.5","'385/794","48","76.0"
"Woodford","0","0","73","0","0","73","0","0","74.5","0","0","76.5","5","0","'0/0","na","na","'12/12","100.00","40.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/3","0.0","74.0","'0/0","na","na","0","na","na","'0/5","0","93.0","'0/2","0","88.5","'0/0","na","na","'0/3","0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","58.0","'3/3","100","48.0"
"Statewide","128801","34.2","na","27233","7.2","na","4882","1.3","na","16581","53","na","21858","4695","'13,433/14,534","92.4","na","'21,707/21,829","99.44","na","'788/1,929","41","na","1929","13.8","na","'335/2,277","15","na","'186/2,258","8.2","na","'156/1,804","9","na","1804","44.6","na","'1,659/8,171","20","na","'314/6,781","5","na","'279/834","33","na","'1,870/7,028","27","na","'867/872","99","na","'453/846","54","na","'4,074/4,971","82","na","'3,085/4,598","67","na","'4,288/10,021","43","na"
