"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Discharged within 1 Month of Removal","Permanency Within 12 months of October 2013 through September 2014 Removal","Permanency Within 12 months of October 2013 through September 2014 Removal","Permanency Within 12 months of October 2013 through September 2014 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Pulaski","30","229.3","3","2.5","19.1","2","'0/30","0.0","97.5","'0/30","0.0","91.0","'28/30","93","65.0","'7/30","23","64.0","'0/30","0","101.0","'2/30","7","72.0","'0/30","0","83","'0/30","0","88.5","'2/30","7","72.0","'0/30","0","86.0","'0/30","0","91.5","'0/29","0","97.5","'0/30","0","101.0","'9/14","64","98.0"
"Putnam","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Randolph","3","4.6","42","0.2","0.4","41","'0/3","0.0","97.5","'0/3","0.0","91.0","'3/3","100","60.5","'0/3","0","98.5","'0/3","0","101.0","'0/3","0","96.0","'0/3","0","83","'0/3","0","88.5","'0/3","0","99.0","'0/3","0","86.0","'0/3","0","91.5","'0/3","0","97.5","'4/6","67","61.5","'0/1","0","103.0"
"Richland","24","67.3","8.5","2","5.6","7","'2/24","8.3","79.0","'0/24","0.0","91.0","'17/24","71","98.5","'4/24","17","71.0","'5/24","21","66.0","'0/24","0","96.0","'0/24","0","83","'0/24","0","88.5","'4/24","17","64.0","'1/24","4","60.5","'0/24","0","91.5","'0/24","0","97.5","'6/42","14","86.0","'13/13","100","64.5"
"Rock Island","70","21.4","27","5.8","1.8","25.5","'3/70","4.3","85.0","'0/70","0.0","91.0","'57/70","81","88.5","'10/70","14","75.5","'5/70","7","94.0","'6/70","9","69.5","'0/70","0","83","'1/70","1","70.0","'3/70","4","81.5","'0/70","0","86.0","'6/70","9","61.5","'2/67","3","85.5","'7/90","8","92.5","'34/38","89","80.5"
"Saline","43","76.7","6","3.6","6.4","5","'1/43","2.3","88.5","'0/43","0.0","91.0","'34/43","79","91.5","'2/43","5","87.5","'8/43","19","68.5","'7/43","16","63.0","'2/43","5","59","'0/43","0","88.5","'3/43","7","72.0","'0/43","0","86.0","'7/43","16","60.0","'2/41","5","80.5","'7/43","16","83.0","'11/13","85","84.0"
"Sangamon","187","39.6","17","15.6","3.3","15.5","'16/187","8.6","78.0","'2/187","1.1","76.5","'151/187","81","88.5","'12/187","6","85.0","'32/187","17","71.0","'11/187","6","75.0","'0/187","0","83","'0/187","0","88.5","'5/187","3","87.0","'0/187","0","86.0","'3/187","2","76.5","'4/171","2","88.5","'29/215","13","88.0","'93/105","89","80.5"
"Schuyler","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Scott","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","101.0","'0/0","na","na"
"Shelby","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/4","75","59.5","'0/0","na","na"
"Stark","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"St. Clair","267","39.8","16","22.2","3.3","15.5","'27/267","10.1","74.0","'11/267","4.1","70.0","'226/267","85","80.0","'38/267","14","75.5","'36/267","13","80.5","'32/267","12","66.5","'0/267","0","83","'1/267","0","88.5","'9/267","3","87.0","'0/267","0","86.0","'11/267","4","69.0","'14/239","6","77.5","'32/194","16","83.0","'96/118","81","87.0"
"Stephenson","18","17.2","30","1.5","1.4","29","'2/18","11.1","71.5","'2/18","11.1","59.0","'13/18","72","97.0","'2/18","11","80.0","'5/18","28","61.0","'0/18","0","96.0","'0/18","0","83","'1/18","6","60.0","'0/18","0","99.0","'0/18","0","86.0","'0/18","0","91.5","'9/18","50","61.0","'10/17","59","63.0","'4/4","100","64.5"
"Tazewell","6","1.9","45","0.5","0.2","44","'0/6","0.0","97.5","'0/6","0.0","91.0","'6/6","100","60.5","'0/6","0","98.5","'0/6","0","101.0","'0/6","0","96.0","'0/6","0","83","'0/6","0","88.5","'0/6","0","99.0","'0/6","0","86.0","'0/6","0","91.5","'2/6","33","62.0","'4/6","67","61.5","'2/2","100","64.5"
"Union","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Unknown","0","na","na","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'87/97","90","55.0","'0/0","na","na"
"Vermilion","99","51.2","13","8.2","4.3","12","'7/99","7.1","80.5","'1/99","1.0","78.0","'86/99","87","76.0","'46/99","46","59.0","'8/99","8","92.5","'4/99","4","82.0","'2/99","2","61","'0/99","0","88.5","'14/99","14","66.0","'0/99","0","86.0","'5/99","5","67.0","'7/98","7","74.5","'19/101","19","80.5","'39/41","95","69.5"
"Wabash","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","47.0","'0/0","na","na"
"Warren","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","47.0","'0/0","na","na"
"Washington","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Wayne","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/4","100","47.0","'0/0","na","na"
"White","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Whiteside","4","3","44","0.3","0.3","42.5","'0/4","0.0","97.5","'0/4","0.0","91.0","'1/4","25","103.0","'0/4","0","98.5","'3/4","75","59.0","'0/4","0","96.0","'0/4","0","83","'0/4","0","88.5","'0/4","0","99.0","'0/4","0","86.0","'1/4","25","59.0","'3/4","75","60.0","'3/3","100","47.0","'0/0","na","na"
"Will","165","8.3","39","13.8","0.7","38","'22/165","13.3","64.0","'15/165","9.1","61.5","'148/165","90","71.5","'9/165","5","87.5","'20/165","12","83.0","'28/165","17","61.0","'0/165","0","83","'1/165","1","70.0","'11/165","7","72.0","'7/165","4","60.5","'0/165","0","91.5","'17/165","10","69.5","'36/154","23","74.5","'74/104","71","96.0"
"Williamson","100","67.3","8.5","8.3","5.6","7","'13/100","13.0","65.0","'5/100","5.0","67.5","'91/100","91","68.5","'4/100","4","90.5","'4/100","4","96.5","'6/100","6","75.0","'0/100","0","83","'2/100","2","65.0","'3/100","3","87.0","'0/100","0","86.0","'2/100","2","76.5","'10/90","11","67.5","'22/87","25","72.0","'40/54","74","95.0"
"Winnebago","375","52.5","12","31.2","4.4","11","'44/375","11.7","69.0","'13/375","3.5","71.0","'315/375","84","81.0","'10/375","3","92.5","'57/375","15","73.5","'15/375","4","82.0","'0/375","0","83","'0/375","0","88.5","'4/375","1","94.0","'1/375","0","86.0","'18/375","5","67.0","'13/346","4","83.5","'81/417","19","80.5","'124/164","76","93.5"
"Woodford","0","0","75","0","0","74.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Statewide","4882","15.5","na","406.8","1.3","na","'541/4,882","11.1","na","'236/4,882","4.8","na","'4,082/4,882","84","na","'420/4,882","9","na","'695/4,882","14","na","'401/4,882","8","na","'18/4,882","0","na","'42/4,882","1","na","'288/4,882","6","na","'38/4,882","1","na","'134/4,882","3","na","'310/4,578","7","na","'873/4,860","18","na","'1,959/2,300","85","na"
