"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2015","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 ","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 ","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 "
"Jefferson","'203/8,518","238.3","2.0","'128/203","63","66.5","'8/203","4","66.5","'60/203","30","89.0","'0/203","0","83.0","'7/203","3","81.0","'0/203","0","79.5","'0/203","0","79.5","'0/203","0","79.5","'0/203","0","80.5","203","21.8","91","128","15.9","79","8","26.5","85","60","31","99","'5/128","4","77.0","'65/128","51","80.0","'9/60","15","76.0","'43/60","72","81.0","13","25.8","86","13","10.7","96.5","'0/13","0","84.5","'2/3","67","90.5","'0/1","0","102.5","'60/8,518","70.4","3.0","'7/8,518","8.2","6.5","'1/14","7","67.5","0","'1/68","1.5","31.5"
"Jersey","'7/5,122","13.7","35.0","'4/7","57","71.0","'0/7","0","92.5","'3/7","43","77.0","'0/7","0","83.0","'0/7","0","94.5","'0/7","0","79.5","'0/7","0","79.5","'0/7","0","79.5","'0/7","0","80.5","7","6.3","100","4","1.4","99","0","na","na","3","37.5","87","'0/4","0","93.5","'4/4","100","62.5","'0/3","0","100.0","'3/3","100","66.5","2","27.9","79","2","7.6","100","'0/2","0","84.5","'0/0","na","na","'0/0","na","na","'3/5,122","5.9","29.5","'0/5,122","0.0","69.0","'0/2","0","86.5","0","'0/11","0.0","70.0"
"Jo Daviess","'0/4,605","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/4,605","0.0","73.0","'0/4,605","0.0","69.0","'0/0","na","na","0","'0/6","0.0","70.0"
"Johnson","'0/2,439","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2,439","0.0","73.0","'0/2,439","0.0","69.0","'0/0","na","na","0","'0/1","0.0","70.0"
"Kane","'109/153,440","7.1","39.0","'54/109","50","79.5","'2/109","2","73.5","'49/109","45","71.0","'0/109","0","83.0","'4/109","4","76.5","'0/109","0","79.5","'0/109","0","79.5","'0/109","0","79.5","'0/109","0","80.5","109","31.3","71","54","22.4","62","2","2.8","97.5","49","44.6","75.5","'0/54","0","93.5","'19/54","35","91.5","'1/49","2","95.0","'30/49","61","90.0","21","37.8","69","21","16.5","80","'0/21","0","84.5","'4/4","100","77.0","'2/2","100","94.0","'49/153,440","3.2","35.0","'4/153,440","0.3","33.5","'0/22","0","86.5","0","'0/75","0.0","70.0"
"Kankakee","'55/28,065","19.6","31.0","'22/55","40","90.5","'2/55","4","66.5","'25/55","45","71.0","'0/55","0","83.0","'6/55","11","65.5","'0/55","0","79.5","'0/55","0","79.5","'0/55","0","79.5","'0/55","0","80.5","55","31.1","73","22","10.5","93","2","4.8","96","25","40.4","81","'1/22","5","75.0","'13/22","59","74.0","'2/25","8","85.0","'16/25","64","86.0","10","49.7","67","10","13.2","90","'0/10","0","84.5","'1/1","100","77.0","'0/0","na","na","'25/28,065","8.9","24.0","'6/28,065","2.1","16.0","'0/10","0","86.5","0","'0/41","0.0","70.0"
"Kendall","'0/38,555","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/38,555","0.0","73.0","'0/38,555","0.0","69.0","'0/0","na","na","0","'0/15","0.0","70.0"
"Knox","'38/10,652","35.7","20.0","'24/38","63","66.5","'0/38","0","92.5","'13/38","34","87.5","'0/38","0","83.0","'1/38","3","81.0","'0/38","0","79.5","'0/38","0","79.5","'0/38","0","79.5","'0/38","0","80.5","38","25.7","83","24","19.8","67","0","na","na","13","34.5","93","'0/24","0","93.5","'13/24","54","77.0","'3/13","23","68.0","'10/13","77","78.0","6","25.9","85","6","19.7","72","'0/6","0","84.5","'1/1","100","77.0","'0/0","na","na","'13/10,652","12.2","21.5","'1/10,652","0.9","27.0","'0/6","0","86.5","0","'0/22","0.0","70.0"
"Lake","'118/193,043","6.1","42.0","'60/118","51","77.0","'0/118","0","92.5","'42/118","36","85.0","'2/118","2","58.0","'14/118","12","63.5","'0/118","0","79.5","'0/118","0","79.5","'0/118","0","79.5","'0/118","0","80.5","118","32.9","69","60","13.1","88","0","na","na","42","48.3","68.5","'2/60","3","79.0","'28/60","47","85.0","'1/42","2","95.0","'21/42","50","97.0","19","32","72","19","22.3","69","'0/19","0","84.5","'2/2","100","77.0","'0/0","na","na","'42/193,043","2.2","36.5","'16/193,043","0.8","29.0","'0/20","0","86.5","2","'2/155","1.3","33.0"
"La Salle","'53/25,432","20.8","29.5","'28/53","53","73.0","'2/53","4","66.5","'21/53","40","79.5","'0/53","0","83.0","'2/53","4","76.5","'0/53","0","79.5","'0/53","0","79.5","'0/53","0","79.5","'0/53","0","80.5","53","28.6","78.5","28","18.2","71","2","18.3","88","21","36.7","88","'0/28","0","93.5","'9/28","32","94.5","'4/21","19","72.0","'18/21","86","75.0","5","13.4","103","5","20","71","'0/5","0","84.5","'2/3","67","90.5","'1/1","100","94.0","'21/25,432","8.3","25.5","'2/25,432","0.8","29.0","'0/5","0","86.5","0","'0/35","0.0","70.0"
"Lawrence","'0/3,109","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,109","0.0","73.0","'0/3,109","0.0","69.0","'0/0","na","na","0","'1/9","11.1","10.5"
"Lee","'39/7,388","52.8","10.0","'19/39","49","81.5","'0/39","0","92.5","'19/39","49","68.0","'0/39","0","83.0","'1/39","3","81.0","'0/39","0","79.5","'0/39","0","79.5","'0/39","0","79.5","'0/39","0","80.5","39","29.6","77","19","17.9","72","0","na","na","19","71.8","63","'0/19","0","93.5","'6/19","32","94.5","'0/19","0","100.0","'7/19","37","102.0","5","56","66","5","20.3","70","'0/5","0","84.5","'0/0","na","na","'0/0","na","na","'19/7,388","25.7","9.0","'1/7,388","1.4","23.0","'0/5","0","86.5","0","'0/18","0.0","70.0"
"Livingston","'19/8,479","22.4","27.0","'8/19","42","87.5","'1/19","5","63.5","'7/19","37","83.5","'0/19","0","83.0","'3/19","16","60.0","'0/19","0","79.5","'0/19","0","79.5","'0/19","0","79.5","'0/19","0","80.5","19","33.2","68","8","16","78","1","45.6","82","7","33.2","94","'0/8","0","93.5","'2/8","25","99.5","'1/7","14","77.0","'5/7","71","82.5","3","23.2","92","3","10.8","94.5","'0/3","0","84.5","'1/2","50","96.0","'1/2","50","100.0","'7/8,479","8.3","25.5","'3/8,479","3.5","12.0","'1/4","25","66.0","0","'0/32","0.0","70.0"
"Logan","'25/5,922","42.2","13.0","'11/25","44","83.5","'2/25","8","59.0","'12/25","48","69.0","'0/25","0","83.0","'0/25","0","94.5","'0/25","0","79.5","'0/25","0","79.5","'0/25","0","79.5","'0/25","0","80.5","25","30.1","75","11","3","98","2","42.1","83","12","34.6","92","'0/11","0","93.5","'9/11","82","66.0","'1/12","8","85.0","'9/12","75","79.0","6","25","88","6","7.3","101","'0/6","0","84.5","'0/0","na","na","'0/0","na","na","'12/5,922","20.3","14.0","'0/5,922","0.0","69.0","'0/6","0","86.5","0","'4/36","11.1","10.5"
"Macon","'123/24,569","50.1","11.0","'84/123","68","64.0","'2/123","2","73.5","'30/123","24","93.0","'1/123","1","60.5","'6/123","5","72.5","'0/123","0","79.5","'0/123","0","79.5","'0/123","0","79.5","'0/123","0","80.5","123","20.9","93","84","17.4","73","2","7.2","93","30","43.6","78","'1/84","1","82.5","'40/84","48","83.5","'3/30","10","80.5","'18/30","60","91.0","19","17.1","100","19","15.9","81.5","'0/19","0","84.5","'2/3","67","90.5","'1/1","100","94.0","'30/24,569","12.2","21.5","'7/24,569","2.8","14.0","'0/19","0","86.5","0","'2/128","1.6","30.0"
"Macoupin","'7/10,384","6.7","40.0","'3/7","43","85.5","'0/7","0","92.5","'4/7","57","60.0","'0/7","0","83.0","'0/7","0","94.5","'0/7","0","79.5","'0/7","0","79.5","'0/7","0","79.5","'0/7","0","80.5","7","22.3","89","3","0.1","101","0","na","na","4","27.9","101","'1/3","33","62.5","'3/3","100","62.5","'2/4","50","64.0","'4/4","100","66.5","1","23","93.5","1","9.8","98","'0/1","0","84.5","'0/0","na","na","'0/0","na","na","'4/10,384","3.9","31.5","'0/10,384","0.0","69.0","'0/1","0","86.5","0","'0/16","0.0","70.0"
"Madison","'48/60,423","7.9","38.0","'28/48","58","70.0","'2/48","4","66.5","'13/48","27","90.5","'0/48","0","83.0","'5/48","10","67.0","'0/48","0","79.5","'0/48","0","79.5","'0/48","0","79.5","'0/48","0","80.5","48","25.4","84","28","15.7","81","2","1.6","99","13","45.5","73","'5/28","18","66.0","'16/28","57","75.0","'0/13","0","100.0","'8/13","62","88.5","5","30.5","77","5","15","84","'0/5","0","84.5","'4/4","100","77.0","'2/2","100","94.0","'13/60,423","2.2","36.5","'5/60,423","0.8","29.0","'0/5","0","86.5","2","'4/219","1.8","29.0"
"Marion","'20/8,968","22.3","28.0","'10/20","50","79.5","'1/20","5","63.5","'7/20","35","86.0","'2/20","10","57.0","'0/20","0","94.5","'0/20","0","79.5","'0/20","0","79.5","'0/20","0","79.5","'0/20","0","80.5","20","19.6","97","10","17","75.5","1","7.8","92","7","28.7","100","'0/10","0","93.5","'7/10","70","69.0","'2/7","29","66.0","'7/7","100","66.5","0","na","na","0","na","na","'0/0","na","na","'1/2","50","96.0","'0/0","na","na","'7/8,968","7.8","27.0","'2/8,968","2.2","15.0","'0/0","na","na","0","'0/52","0.0","70.0"
"Marshall","'0/2,568","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/1","0","102.0","'0/0","na","na","'0/2,568","0.0","73.0","'0/2,568","0.0","69.0","'0/0","na","na","0","'0/4","0.0","70.0"
"Mason","'0/3,013","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,013","0.0","73.0","'0/3,013","0.0","69.0","'0/0","na","na","0","'0/10","0.0","70.0"
"Massac","'7/3,371","20.8","29.5","'6/7","86","60.0","'1/7","14","57.0","'0/7","0","100.0","'0/7","0","83.0","'0/7","0","94.5","'0/7","0","79.5","'0/7","0","79.5","'0/7","0","79.5","'0/7","0","80.5","7","12.2","99","6","7.2","96","1","14.9","90","0","na","na","'2/6","33","62.5","'6/6","100","62.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,371","0.0","73.0","'0/3,371","0.0","69.0","'0/0","na","na","0","'0/11","0.0","70.0"
"McDonough","'15/5,093","29.5","24.0","'12/15","80","61.0","'0/15","0","92.5","'2/15","13","96.0","'0/15","0","83.0","'1/15","7","69.5","'0/15","0","79.5","'0/15","0","79.5","'0/15","0","79.5","'0/15","0","80.5","15","14.4","98","12","13.2","87","0","na","na","2","27.6","102","'0/12","0","93.5","'6/12","50","81.0","'0/2","0","100.0","'2/2","100","66.5","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/5,093","3.9","31.5","'1/5,093","2.0","17.5","'0/0","na","na","0","'0/20","0.0","70.0"
"McHenry","'0/83,526","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/83,526","0.0","73.0","'0/83,526","0.0","69.0","'0/0","na","na","0","'0/48","0.0","70.0"
"McLean","'163/39,654","41.1","14.0","'83/163","51","77.0","'2/163","1","79.5","'71/163","44","74.0","'0/163","0","83.0","'7/163","4","76.5","'0/163","0","79.5","'0/163","0","79.5","'0/163","0","79.5","'0/163","0","80.5","163","24.8","85","83","14","85","2","17.5","89","71","39.2","83","'0/83","0","93.5","'37/83","45","86.0","'7/71","10","80.5","'42/71","59","92.0","34","23.4","91","36","14.1","88","'0/36","0","84.5","'1/1","100","77.0","'0/0","na","na","'71/39,654","17.9","15.0","'7/39,654","1.8","19.5","'0/36","0","86.5","0","'0/124","0.0","70.0"
"Menard","'0/2,963","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2,963","0.0","73.0","'0/2,963","0.0","69.0","'0/0","na","na","0","'0/3","0.0","70.0"
"Mercer","'0/3,578","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'1/1","100","77.0","'0/0","na","na","'0/3,578","0.0","73.0","'0/3,578","0.0","69.0","'0/0","na","na","0","'0/3","0.0","70.0"
"Monroe","'0/8,298","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/8,298","0.0","73.0","'0/8,298","0.0","69.0","'0/0","na","na","0","'0/11","0.0","70.0"
"Montgomery","'0/6,183","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/6,183","0.0","73.0","'0/6,183","0.0","69.0","'0/0","na","na","0","'1/17","5.9","18.0"
"Morgan","'1/7,414","1.3","49.0","'1/1","100","57.0","'0/1","0","92.5","'0/1","0","100.0","'0/1","0","83.0","'0/1","0","94.5","'0/1","0","79.5","'0/1","0","79.5","'0/1","0","79.5","'0/1","0","80.5","1","0.1","102","1","0.1","101","0","na","na","0","na","na","'1/1","100","60.5","'1/1","100","62.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/7,414","0.0","73.0","'0/7,414","0.0","69.0","'0/0","na","na","0","'1/26","3.8","22.0"
"Moultrie","'0/3,696","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,696","0.0","73.0","'0/3,696","0.0","69.0","'0/0","na","na","0","'0/3","0.0","70.0"
"Ogle","'0/12,804","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'1/1","100","77.0","'0/0","na","na","'0/12,804","0.0","73.0","'0/12,804","0.0","69.0","'0/0","na","na","0","'0/24","0.0","70.0"
"Peoria","'329/45,223","72.8","7.0","'142/329","43","85.5","'2/329","1","79.5","'143/329","43","77.0","'1/329","0","83.0","'41/329","12","63.5","'0/329","0","79.5","'0/329","0","79.5","'0/329","0","79.5","'0/329","0","80.5","329","37.1","65","142","20.6","66","2","75.4","79","143","46.3","72","'4/142","3","79.0","'44/142","31","96.0","'6/143","4","91.5","'78/143","55","95.5","126","27.8","80.5","126","17.4","77","'0/126","0","84.5","'4/10","40","98.0","'0/1","0","102.5","'143/45,223","31.6","7.0","'42/45,223","9.3","3.0","'1/128","1","69.0","0","'3/201","1.5","31.5"
"Perry","'0/4,455","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/4,455","0.0","73.0","'0/4,455","0.0","69.0","'0/0","na","na","0","'2/7","28.6","5.0"
"Piatt","'0/3,919","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,919","0.0","73.0","'0/3,919","0.0","69.0","'0/0","na","na","0","'0/8","0.0","70.0"
"Pike","'0/3,601","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,601","0.0","73.0","'0/3,601","0.0","69.0","'0/0","na","na","0","'0/3","0.0","70.0"
"Pope","'0/770","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/770","0.0","73.0","'0/770","0.0","69.0","'0/0","na","na","0","'0/0","na","na"
"Pulaski","'30/1,308","229.3","3.0","'12/30","40","90.5","'2/30","7","61.0","'15/30","50","66.5","'0/30","0","83.0","'1/30","3","81.0","'0/30","0","79.5","'0/30","0","79.5","'0/30","0","79.5","'0/30","0","80.5","30","31.6","70","12","18.4","70","2","2.8","97.5","15","44.6","75.5","'0/12","0","93.5","'3/12","25","99.5","'1/15","7","88.0","'11/15","73","80.0","2","21.7","97","2","25.2","67","'0/2","0","84.5","'0/1","0","102.0","'0/0","na","na","'15/1,308","114.7","2.0","'1/1,308","7.6","8.0","'0/2","0","86.5","0","'0/2","0.0","70.0"
"Putnam","'0/1,229","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1,229","0.0","73.0","'0/1,229","0.0","69.0","'0/0","na","na","0","'0/0","na","na"
"Randolph","'1/6,479","1.5","47.5","'0/1","0","101.5","'0/1","0","92.5","'1/1","100","56.0","'0/1","0","83.0","'0/1","0","94.5","'0/1","0","79.5","'0/1","0","79.5","'0/1","0","79.5","'0/1","0","80.5","1","38","64","0","na","na","0","na","na","1","38","85","'0/0","na","na","'0/0","na","na","'0/1","0","100.0","'1/1","100","66.5","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/6,479","1.5","39.0","'0/6,479","0.0","69.0","'0/0","na","na","0","'0/14","0.0","70.0"
"Richland","'32/3,566","89.7","5.0","'11/32","34","98.0","'0/32","0","92.5","'18/32","56","61.0","'0/32","0","83.0","'3/32","9","68.0","'0/32","0","79.5","'0/32","0","79.5","'0/32","0","79.5","'0/32","0","80.5","32","35.3","66","11","15.1","82","0","na","na","18","36.4","91","'0/11","0","93.5","'4/11","36","90.0","'4/18","22","69.0","'17/18","94","71.0","4","30","78","4","6.7","102","'0/4","0","84.5","'1/1","100","77.0","'0/0","na","na","'18/3,566","50.5","5.0","'3/3,566","8.4","5.0","'0/4","0","86.5","0","'0/15","0.0","70.0"
"Rock Island","'86/32,727","26.3","25.5","'44/86","51","77.0","'0/86","0","92.5","'38/86","44","74.0","'0/86","0","83.0","'4/86","5","72.5","'0/86","0","79.5","'0/86","0","79.5","'0/86","0","79.5","'0/86","0","80.5","86","42.2","61.5","44","33.7","61","0","na","na","38","50.3","66","'1/44","2","81.0","'12/44","27","98.0","'3/38","8","85.0","'16/38","42","100.5","19","31.6","74","19","14","89","'0/19","0","84.5","'1/3","33","99.0","'0/0","na","na","'38/32,727","11.6","23.0","'4/32,727","1.2","25.5","'0/19","0","86.5","0","'3/98","3.1","24.0"
"Saline","'47/5,607","83.8","6.0","'19/47","40","90.5","'1/47","2","73.5","'26/47","55","62.0","'0/47","0","83.0","'1/47","2","84.0","'0/47","0","79.5","'0/47","0","79.5","'0/47","0","79.5","'0/47","0","80.5","47","29.8","76","19","17.3","74","1","0.1","101.5","26","43.8","77","'0/19","0","93.5","'12/19","63","73.0","'1/26","4","91.5","'16/26","62","88.5","13","23","93.5","13","17.6","76","'0/13","0","84.5","'1/2","50","96.0","'0/0","na","na","'26/5,607","46.4","6.0","'1/5,607","1.8","19.5","'0/13","0","86.5","0","'2/30","6.7","17.0"
"Sangamon","'182/47,174","38.6","19.0","'69/182","38","93.5","'3/182","2","73.5","'67/182","37","83.5","'1/182","1","60.5","'42/182","23","58.0","'0/182","0","79.5","'0/182","0","79.5","'0/182","0","79.5","'0/182","0","80.5","182","42.3","60","69","16.6","77","3","67.6","80","67","48.3","68.5","'2/69","3","79.0","'34/69","49","82.0","'4/67","6","89.0","'33/67","49","98.5","24","34.5","71","24","19.6","73","'0/24","0","84.5","'1/7","14","100.0","'1/3","33","101.0","'67/47,174","14.2","19.0","'43/47,174","9.1","4.0","'2/27","7","67.5","0","'0/108","0.0","70.0"
"Schuyler","'4/1,522","26.3","25.5","'4/4","100","57.0","'0/4","0","92.5","'0/4","0","100.0","'0/4","0","83.0","'0/4","0","94.5","'0/4","0","79.5","'0/4","0","79.5","'0/4","0","79.5","'0/4","0","80.5","4","21.2","92","4","21.2","64","0","na","na","0","na","na","'0/4","0","93.5","'0/4","0","102.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1,522","0.0","73.0","'0/1,522","0.0","69.0","'0/0","na","na","0","'0/2","0.0","70.0"
"Scott","'0/1,231","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1,231","0.0","73.0","'0/1,231","0.0","69.0","'0/0","na","na","0","'0/2","0.0","70.0"
