"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2018","Discharged Runaways Under 18 on September 30 2018","Discharged Runaways Under 18 on September 30 2018","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months"
"Fentress","'23/4,125","55.8","22.0","'6/23","26","79.5","'5/23","22","34.5","'7/23","30","20.5","'0/23","0","57.5","'3/23","13","17.5","'2/23","9","20.0","'0/23","0","54.5","'0/23","0","50.5","'0/23","0","48","23","11.5","24.5","6","9.1","30","5","4.7","43","2","11.3","51.5","7","20.1","65.5","'1/6","17","6.0","'3/6","50","86.5","'4/7","57","24.5","'7/7","100","26.5","6","15.7","58.5","6","4.4","43","'1/1","100","14.0","'1/1","100","8.5","'7/4,125","17.0","16.0","'3/4,125","7.3","10.0","'1/9","11","22.5","0","0","53.5","'0/40","0.0","60.0","'2/9","22.2","16.0","'0/5","0.0","46.5","'0/10","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Franklin","'38/9,144","41.6","41.0","'21/42","50","26.0","'2/42","5","76.5","'9/42","21","41.0","'0/42","0","57.5","'6/42","14","12.0","'0/42","0","78.0","'0/42","0","54.5","'0/42","0","50.5","'0/42","0","48","38","8.3","72","21","6.4","67.5","2","3","49.5","0","na","na","9","39.2","6","'0/21","0","63.5","'16/21","76","55.5","'1/9","11","70.0","'9/9","100","26.5","9","23.5","20","9","10.3","11","'0/1","0","57.5","'0/0","na","na","'9/9,144","9.8","35.5","'6/9,144","6.6","16.5","'2/11","18","13.0","0","0","53.5","'0/45","0.0","60.0","'5/25","20.0","21.0","'0/13","0.0","46.5","'0/3","0","41.5","'0/2","0","6.5","'1/6","16.7","9.5","'0/1","0.0","24","'0/0","na","na"
"Gibson","'77/12,269","62.8","16.5","'39/83","47","32.5","'15/83","18","42.0","'10/83","12","64.5","'1/83","1","15.0","'5/83","6","53.0","'7/83","8","22.5","'0/83","0","54.5","'0/83","0","50.5","'0/83","0","48","77","8.7","67.5","39","5.9","77","15","6.1","30","7","12.4","41","10","28.2","28","'3/39","8","14.5","'28/39","72","67.5","'1/10","10","71.0","'10/10","100","26.5","8","25.7","9","8","2.9","62.5","'1/1","100","14.0","'0/0","na","na","'10/12,269","8.2","45.0","'6/12,269","4.9","28.5","'0/9","0","63.5","0","0","53.5","'3/103","2.9","6.0","'2/29","6.9","55.5","'0/7","0.0","46.5","'0/10","0","41.5","'0/0","na","na","'0/7","0.0","43.5","'0/2","0.0","24","'0/0","na","na"
"Giles","'41/6,259","65.5","13.0","'17/46","37","54.5","'8/46","17","45.0","'9/46","20","45.0","'0/46","0","57.5","'5/46","11","25.0","'2/46","4","42.5","'0/46","0","54.5","'0/46","0","50.5","'0/46","0","48","41","10.3","36","17","9","32.5","8","6.1","30","2","14","28.5","9","19.8","68","'1/17","6","21.5","'16/17","94","22.0","'5/9","56","27.0","'9/9","100","26.5","9","14.6","66.5","9","5.2","38.5","'0/0","na","na","'0/0","na","na","'9/6,259","14.4","18.0","'5/6,259","8.0","7.5","'1/10","10","24.5","0","0","53.5","'0/26","0.0","60.0","'0/11","0.0","77.5","'0/4","0.0","46.5","'0/3","0","41.5","'0/0","na","na","'0/8","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Grainger","'11/5,122","21.5","80.0","'1/12","8","95.0","'4/12","33","16.5","'4/12","33","14.5","'0/12","0","57.5","'1/12","8","40.5","'1/12","8","22.5","'0/12","0","54.5","'0/12","0","50.5","'0/12","0","48","11","11.3","26.5","1","12.3","9","4","2.5","55.5","1","12.2","42.5","4","22.8","53","'0/1","0","63.5","'1/1","100","10.5","'2/4","50","32.5","'4/4","100","26.5","3","19.5","39","3","2.5","66","'3/3","100","14.0","'1/1","100","8.5","'4/5,122","7.8","48.0","'1/5,122","2.0","61.5","'0/3","0","63.5","0","0","53.5","'0/23","0.0","60.0","'0/2","0.0","77.5","'0/0","na","na","'0/7","0","41.5","'0/0","na","na","'0/0","na","na","'0/2","0.0","24","'0/0","na","na"
"Greene","'94/14,376","65.4","14.0","'58/101","57","14.0","'10/101","10","62.5","'11/101","11","67.0","'1/101","1","15.0","'9/101","9","34.5","'5/101","5","35.5","'0/101","0","54.5","'0/101","0","50.5","'0/101","0","48","94","9.1","60","58","8.1","47.5","10","11.7","8","5","16.6","19","11","26.6","38","'0/58","0","63.5","'46/58","79","50.0","'5/11","45","38.0","'11/11","100","26.5","11","19.3","40","11","3.5","54.5","'1/2","50","43.0","'0/0","na","na","'11/14,376","7.7","49.0","'10/14,376","7.0","12.5","'0/11","0","63.5","0","0","53.5","'0/125","0.0","60.0","'6/46","13.0","36.5","'0/23","0.0","46.5","'0/29","0","41.5","'0/0","na","na","'1/6","16.7","9.5","'0/4","0.0","24","'0/0","na","na"
"Grundy","'12/3,028","39.6","45.5","'5/12","42","46.0","'6/12","50","6.0","'1/12","8","75.0","'0/12","0","57.5","'0/12","0","87.0","'0/12","0","78.0","'0/12","0","54.5","'0/12","0","50.5","'0/12","0","48","12","7.2","77.5","5","11.3","11","6","4.7","43","0","na","na","1","25.7","40.5","'0/5","0","63.5","'4/5","80","45.0","'0/1","0","77.5","'1/1","100","26.5","1","21","33","1","4.8","41","'0/0","na","na","'0/0","na","na","'1/3,028","3.3","71.0","'0/3,028","0.0","87.0","'0/1","0","63.5","0","0","53.5","'0/11","0.0","60.0","'0/1","0.0","77.5","'0/5","0.0","46.5","'0/1","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hamblen","'74/14,947","49.5","31.0","'38/86","44","40.0","'7/86","8","69.5","'21/86","24","33.0","'0/86","0","57.5","'5/86","6","53.0","'2/86","2","53.0","'1/86","1","10.0","'0/86","0","50.5","'0/86","0","48","74","9.7","51.5","38","7.4","55","7","3","49.5","2","18","16","21","24.1","49.5","'1/38","3","27.5","'30/38","79","50.0","'10/21","48","35.0","'19/21","90","60.0","21","19.1","41","21","2","72","'1/2","50","43.0","'1/1","100","8.5","'21/14,947","14.0","19.0","'6/14,947","4.0","36.0","'1/22","5","38.5","1","66.9","8","'0/95","0.0","60.0","'4/23","17.4","27.0","'0/4","0.0","46.5","'0/13","0","41.5","'0/1","0","6.5","'1/7","14.3","11.5","'0/6","0.0","24","'0/0","na","na"
"Hamilton","'174/78,810","22.1","78.5","'110/193","57","14.0","'4/193","2","80.0","'37/193","19","48.0","'1/193","1","15.0","'13/193","7","46.5","'6/193","3","47.0","'2/193","1","10.0","'1/193","1","4.0","'0/193","0","48","174","9.8","49","110","6.3","69.5","4","18.2","3","6","20","13","37","31.7","12.5","'0/110","0","63.5","'88/110","80","45.0","'10/37","27","57.5","'30/37","81","66.5","35","24.1","17.5","36","9.1","15","'3/7","43","48.0","'0/2","0","34.5","'37/78,810","4.7","63.0","'17/78,810","2.2","58.5","'4/43","9","27.0","0","0","53.5","'2/201","1.0","17.5","'6/92","6.5","57.0","'0/0","na","na","'0/28","0","41.5","'0/0","na","na","'1/4","25.0","4.5","'0/12","0.0","24","'0/2","0","6.5"
"Hancock","'14/1,424","98.3","4.0","'5/14","36","58.5","'2/14","14","55.0","'4/14","29","23.0","'0/14","0","57.5","'3/14","21","6.0","'0/14","0","78.0","'0/14","0","54.5","'0/14","0","50.5","'0/14","0","48","14","6.9","79.5","5","5.1","85","2","10.4","11","0","na","na","4","12.6","82","'0/5","0","63.5","'5/5","100","10.5","'4/4","100","5.0","'4/4","100","26.5","4","9.8","82","4","2.8","64.5","'0/0","na","na","'0/0","na","na","'4/1,424","28.1","5.0","'3/1,424","21.1","1.0","'0/4","0","63.5","0","0","53.5","'0/4","0.0","60.0","'2/5","40.0","4.0","'0/1","0.0","46.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hardeman","'16/5,253","30.5","65.0","'9/16","56","17.0","'2/16","12","60.0","'3/16","19","48.0","'0/16","0","57.5","'1/16","6","53.0","'1/16","6","29.5","'0/16","0","54.5","'0/16","0","50.5","'0/16","0","48","16","15.9","5","9","6","74.5","2","5.5","38","1","13.1","36","3","66.2","2","'1/9","11","11.5","'5/9","56","83.0","'1/3","33","50.5","'1/3","33","80.5","3","57.2","1","3","9","16","'0/0","na","na","'0/0","na","na","'3/5,253","5.7","57.5","'1/5,253","1.9","63.0","'0/4","0","63.5","0","0","53.5","'0/13","0.0","60.0","'1/10","10.0","44.5","'0/3","0.0","46.5","'0/1","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hardin","'21/5,564","37.7","49.0","'8/23","35","63.0","'7/23","30","19.0","'2/23","9","71.5","'0/23","0","57.5","'3/23","13","17.5","'1/23","4","42.5","'0/23","0","54.5","'0/23","0","50.5","'0/23","0","48","21","7.2","77.5","8","6.1","72.5","7","19.4","2","1","32.7","4","2","16.7","77","'0/8","0","63.5","'8/8","100","10.5","'2/2","100","5.0","'2/2","100","26.5","2","13.3","74.5","2","3.4","56.5","'1/1","100","14.0","'0/0","na","na","'2/5,564","3.6","68.5","'3/5,564","5.4","24.0","'0/2","0","63.5","0","0","53.5","'0/24","0.0","60.0","'0/2","0.0","77.5","'0/4","0.0","46.5","'0/1","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Hawkins","'42/12,622","33.3","61.5","'21/43","49","28.5","'4/43","9","65.5","'14/43","33","14.5","'0/43","0","57.5","'2/43","5","60.5","'1/43","2","53.0","'0/43","0","54.5","'0/43","0","50.5","'0/43","0","48","42","9.5","54","21","6.1","72.5","4","1.8","64","1","12.9","38","14","23","52","'0/21","0","63.5","'18/21","86","31.5","'8/14","57","24.5","'14/14","100","26.5","13","22.3","26","14","3.1","59.5","'1/2","50","43.0","'0/0","na","na","'14/12,622","11.1","33.0","'2/12,622","1.6","68.0","'0/14","0","63.5","3","237.7","1.5","'0/64","0.0","60.0","'4/24","16.7","28.0","'0/6","0.0","46.5","'0/1","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/0","na","na","'0/4","0","6.5"
"Haywood","'18/4,506","39.9","44.0","'10/21","48","30.5","'8/21","38","8.5","'0/21","0","89.5","'0/21","0","57.5","'0/21","0","87.0","'0/21","0","78.0","'0/21","0","54.5","'0/21","0","50.5","'0/21","0","48","18","6.1","84","10","5.7","82","8","9","16","0","na","na","0","na","na","'0/10","0","63.5","'8/10","80","45.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/4,506","0.0","89.5","'0/4,506","0.0","87.0","'0/0","na","na","0","0","53.5","'0/20","0.0","60.0","'1/5","20.0","21.0","'0/0","na","na","'0/1","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Henderson","'34/6,867","49.5","31.0","'20/35","57","14.0","'1/35","3","78.5","'8/35","23","35.0","'0/35","0","57.5","'5/35","14","12.0","'0/35","0","78.0","'0/35","0","54.5","'0/35","0","50.5","'0/35","0","48","34","13.9","9.5","20","10","21","1","2.1","59","0","na","na","8","37.7","8","'0/20","0","63.5","'14/20","70","70.0","'2/8","25","60.5","'6/8","75","74.5","8","19.6","38","8","12.7","9","'0/0","na","na","'0/0","na","na","'8/6,867","11.7","29.5","'5/6,867","7.3","10.0","'1/9","11","22.5","0","0","53.5","'0/32","0.0","60.0","'3/11","27.3","11.0","'0/11","0.0","46.5","'0/15","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Henry","'26/6,961","37.4","51.0","'10/28","36","58.5","'7/28","25","25.5","'6/28","21","41.0","'0/28","0","57.5","'1/28","4","68.0","'2/28","7","25.5","'0/28","0","54.5","'0/28","0","50.5","'0/28","0","48","26","9.6","53","10","9.3","28","7","5.7","34.5","2","9.9","58","6","33","11","'0/10","0","63.5","'8/10","80","45.0","'2/6","33","50.5","'6/6","100","26.5","6","23.6","19","6","5.5","34","'0/0","na","na","'0/0","na","na","'6/6,961","8.6","41.5","'1/6,961","1.4","71.5","'0/7","0","63.5","0","0","53.5","'0/17","0.0","60.0","'1/7","14.3","33.0","'0/4","0.0","46.5","'0/3","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/3","0.0","24","'0/0","na","na"
"Hickman","'59/5,430","108.7","2.0","'22/59","37","54.5","'35/59","59","2.0","'1/59","2","82.5","'0/59","0","57.5","'1/59","2","75.0","'0/59","0","78.0","'0/59","0","54.5","'0/59","0","50.5","'0/59","0","48","59","0.8","95","22","2.7","94","35","0.4","75.5","0","na","na","1","30.6","17","'3/22","14","8.5","'21/22","95","21.0","'0/1","0","77.5","'1/1","100","26.5","1","28.3","4","1","2.3","69","'0/0","na","na","'0/0","na","na","'1/5,430","1.8","82.0","'1/5,430","1.8","65.0","'0/1","0","63.5","0","0","53.5","'0/21","0.0","60.0","'1/8","12.5","38.5","'1/11","9.1","14.0","'0/3","0","41.5","'0/0","na","na","'0/2","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Houston","'5/1,904","26.3","75.0","'4/6","67","7.0","'0/6","0","88.0","'0/6","0","89.5","'0/6","0","57.5","'1/6","17","7.0","'0/6","0","78.0","'0/6","0","54.5","'0/6","0","50.5","'0/6","0","48","5","9.2","57.5","4","15.7","8","0","na","na","0","na","na","0","na","na","'0/4","0","63.5","'2/4","50","86.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,904","0.0","89.5","'1/1,904","5.3","25.0","'0/0","na","na","0","0","53.5","'0/4","0.0","60.0","'0/5","0.0","77.5","'0/1","0.0","46.5","'0/1","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Humphreys","'21/4,090","51.3","26.0","'13/23","57","14.0","'0/23","0","88.0","'4/23","17","54.0","'0/23","0","57.5","'2/23","9","34.5","'2/23","9","20.0","'0/23","0","54.5","'0/23","0","50.5","'0/23","0","48","21","11.5","24.5","13","6.7","64.5","0","na","na","2","11.5","50","4","25.7","40.5","'2/13","15","7.0","'8/13","62","80.5","'0/4","0","77.5","'4/4","100","26.5","4","20.9","34","4","4.9","40","'0/0","na","na","'0/0","na","na","'4/4,090","9.8","35.5","'2/4,090","4.9","28.5","'0/4","0","63.5","0","0","53.5","'0/37","0.0","60.0","'2/7","28.6","9.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Jackson","'9/2,355","38.2","48.0","'2/11","18","87.5","'1/11","9","65.5","'6/11","55","2.0","'0/11","0","57.5","'0/11","0","87.0","'0/11","0","78.0","'0/11","0","54.5","'0/11","0","50.5","'0/11","0","48","9","22.7","2","2","6.4","67.5","1","22.8","1","0","na","na","6","29.7","20","'0/2","0","63.5","'2/2","100","10.5","'2/6","33","50.5","'6/6","100","26.5","6","11.9","79","6","14.9","7","'1/1","100","14.0","'0/0","na","na","'6/2,355","25.5","7.0","'0/2,355","0.0","87.0","'0/6","0","63.5","0","0","53.5","'0/24","0.0","60.0","'1/3","33.3","6.5","'0/0","na","na","'0/15","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Jefferson","'92/11,841","77.7","9.0","'49/97","51","24.0","'3/97","3","78.5","'32/97","33","14.5","'1/97","1","15.0","'5/97","5","60.5","'2/97","2","53.0","'0/97","0","54.5","'0/97","0","50.5","'0/97","0","48","92","11.9","22","49","7.3","56.5","3","1.9","61","2","22.9","9","32","31.7","12.5","'0/49","0","63.5","'39/49","80","45.0","'12/32","38","45.5","'26/32","81","66.5","27","26","8","30","5.5","34","'2/3","67","32.0","'2/3","67","18.5","'32/11,841","27.0","6.0","'6/11,841","5.1","26.5","'2/32","6","34.0","0","0","53.5","'3/67","4.5","2.0","'2/27","7.4","54.0","'0/3","0.0","46.5","'0/34","0","41.5","'0/0","na","na","'0/7","0.0","43.5","'0/1","0.0","24","'0/0","na","na"
"Johnson","'12/3,203","37.5","50.0","'4/12","33","68.0","'1/12","8","69.5","'4/12","33","14.5","'0/12","0","57.5","'0/12","0","87.0","'3/12","25","3.0","'0/12","0","54.5","'0/12","0","50.5","'0/12","0","48","12","12","20.5","4","10.9","13","1","2","60","3","11","53","4","20.5","63","'0/4","0","63.5","'2/4","50","86.5","'3/4","75","15.5","'4/4","100","26.5","4","15.7","58.5","4","4.3","44.5","'0/0","na","na","'0/0","na","na","'4/3,203","12.5","23.0","'0/3,203","0.0","87.0","'0/4","0","63.5","0","0","53.5","'0/17","0.0","60.0","'0/4","0.0","77.5","'0/12","0.0","46.5","'0/9","0","41.5","'0/0","na","na","'0/0","na","na","'0/1","0.0","24","'0/0","na","na"
"Knox","'445/101,494","43.8","39.0","'120/469","26","79.5","'72/469","15","52.0","'189/469","40","7.0","'4/469","1","15.0","'25/469","5","60.5","'34/469","7","25.5","'1/469","0","54.5","'0/469","0","50.5","'0/469","0","48","445","12","20.5","120","9.7","23","72","6","32.5","34","11.3","51.5","189","18.8","70","'2/120","2","30.0","'83/120","69","72.0","'125/189","66","20.0","'180/189","95","55.0","184","14","69","186","3","61","'3/6","50","43.0","'1/2","50","23.5","'189/101,494","18.6","13.0","'30/101,494","3.0","45.5","'7/194","4","41.5","1","9.8","8","'3/443","0.7","22.0","'8/88","9.1","48.0","'0/39","0.0","46.5","'0/167","0","41.5","'0/7","0","6.5","'0/27","0.0","43.5","'0/28","0.0","24","'0/1","0","6.5"
"Lake","'5/1,245","40.2","42.0","'3/5","60","11.0","'1/5","20","39.0","'0/5","0","89.5","'0/5","0","57.5","'0/5","0","87.0","'1/5","20","6.5","'0/5","0","54.5","'0/5","0","50.5","'0/5","0","48","5","10","44","3","9.6","24.5","1","16.4","5","1","13.3","34","0","na","na","'0/3","0","63.5","'3/3","100","10.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,245","0.0","89.5","'0/1,245","0.0","87.0","'0/0","na","na","0","0","53.5","'0/6","0.0","60.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lauderdale","'19/6,559","29.0","69.0","'11/21","52","23.0","'5/21","24","28.0","'0/21","0","89.5","'0/21","0","57.5","'3/21","14","12.0","'0/21","0","78.0","'0/21","0","54.5","'0/21","0","50.5","'0/21","0","48","19","6.2","83","11","5.7","82","5","1.8","64","0","na","na","0","na","na","'2/11","18","5.0","'9/11","82","38.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/1","0","57.5","'0/0","na","na","'0/6,559","0.0","89.5","'3/6,559","4.6","31.0","'0/0","na","na","0","0","53.5","'0/16","0.0","60.0","'0/3","0.0","77.5","'2/11","18.2","8.0","'0/3","0","41.5","'0/0","na","na","'0/0","na","na","'0/3","0.0","24","'0/0","na","na"
"Lawrence","'58/10,675","54.3","23.5","'30/63","48","30.5","'17/63","27","23.0","'5/63","8","75.0","'0/63","0","57.5","'3/63","5","60.5","'3/63","5","35.5","'0/63","0","54.5","'0/63","0","50.5","'0/63","0","48","58","9","63","30","8.6","39.5","17","7","25","3","12","44.5","5","24.1","49.5","'2/30","7","17.5","'20/30","67","74.0","'2/5","40","42.0","'5/5","100","26.5","5","22","28","5","2.9","62.5","'2/2","100","14.0","'1/1","100","8.5","'5/10,675","4.7","63.0","'3/10,675","2.8","49.0","'0/5","0","63.5","0","0","53.5","'0/62","0.0","60.0","'3/23","13.0","36.5","'0/4","0.0","46.5","'0/7","0","41.5","'0/0","na","na","'1/8","12.5","13.0","'0/2","0.0","24","'0/1","0","6.5"
"Lewis","'14/2,778","50.4","28.5","'3/15","20","84.0","'8/15","53","3.5","'0/15","0","89.5","'0/15","0","57.5","'0/15","0","87.0","'3/15","20","6.5","'0/15","0","54.5","'0/15","0","50.5","'0/15","0","48","14","11","29","3","7","60","8","12.3","7","3","11.9","46.5","0","na","na","'1/3","33","1.0","'3/3","100","10.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/2,778","0.0","89.5","'0/2,778","0.0","87.0","'0/0","na","na","0","0","53.5","'0/10","0.0","60.0","'1/5","20.0","21.0","'1/3","33.3","3.0","'0/0","na","na","'0/0","na","na","'0/1","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Lincoln","'15/7,893","19.0","88.0","'8/19","42","46.0","'0/19","0","88.0","'5/19","26","28.5","'1/19","5","2.0","'1/19","5","60.5","'0/19","0","78.0","'0/19","0","54.5","'0/19","0","50.5","'0/19","0","48","15","12.9","17.5","8","10.8","14","0","na","na","0","na","na","5","28.9","23","'0/8","0","63.5","'4/8","50","86.5","'1/5","20","66.5","'5/5","100","26.5","5","21.6","30.5","5","4.3","44.5","'2/2","100","14.0","'1/1","100","8.5","'5/7,893","6.3","53.0","'2/7,893","2.5","52.0","'0/5","0","63.5","0","0","53.5","'0/23","0.0","60.0","'1/8","12.5","38.5","'0/1","0.0","46.5","'0/1","0","41.5","'0/0","na","na","'0/2","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Loudon","'31/10,714","28.9","70.0","'11/31","35","63.0","'8/31","26","24.0","'12/31","39","8.0","'0/31","0","57.5","'0/31","0","87.0","'0/31","0","78.0","'0/31","0","54.5","'0/31","0","50.5","'0/31","0","48","31","11.3","26.5","11","10.3","17","8","0.5","73.5","0","na","na","12","14","81","'1/11","9","13.0","'8/11","73","64.5","'9/12","75","15.5","'12/12","100","26.5","12","12.3","78","12","1.9","74.5","'1/1","100","14.0","'1/1","100","8.5","'12/10,714","11.2","32.0","'0/10,714","0.0","87.0","'0/13","0","63.5","0","0","53.5","'0/26","0.0","60.0","'0/2","0.0","77.5","'0/7","0.0","46.5","'0/13","0","41.5","'0/0","na","na","'0/2","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Macon","'58/5,948","97.5","5.0","'17/65","26","79.5","'18/65","28","22.0","'9/65","14","61.5","'0/65","0","57.5","'4/65","6","53.0","'10/65","15","11.0","'0/65","0","54.5","'0/65","0","50.5","'0/65","0","48","58","9.9","46.5","17","11.1","12","18","0.9","71.5","10","12","44.5","9","16","78","'1/17","6","21.5","'11/17","65","77.5","'7/9","78","13.0","'8/9","89","62.0","6","9.3","83","6","2","72","'1/1","100","14.0","'0/0","na","na","'9/5,948","15.1","17.0","'4/5,948","6.7","14.5","'1/7","14","16.0","0","0","53.5","'1/49","2.0","8.5","'1/7","14.3","33.0","'0/3","0.0","46.5","'0/29","0","41.5","'0/0","na","na","'0/2","0.0","43.5","'0/5","0.0","24","'0/0","na","na"
"Madison","'52/23,574","22.1","78.5","'26/61","43","43.0","'9/61","15","52.0","'12/61","20","45.0","'0/61","0","57.5","'4/61","7","46.5","'1/61","2","53.0","'0/61","0","54.5","'0/61","0","50.5","'0/61","0","48","52","9.3","56","26","7.5","53","9","6","32.5","1","26.5","6","12","28.5","25","'1/26","4","26.0","'21/26","81","40.5","'4/12","33","50.5","'8/12","67","79.0","12","26.9","6","12","2.4","67","'2/2","100","14.0","'0/0","na","na","'12/23,574","5.1","60.0","'4/23,574","1.7","67.0","'2/15","13","17.5","0","0","53.5","'0/49","0.0","60.0","'3/37","8.1","50.0","'0/6","0.0","46.5","'0/4","0","41.5","'0/0","na","na","'1/9","11.1","15.0","'0/3","0.0","24","'0/0","na","na"
