"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 "
"Hardeman","301","46.5","79.5","'261/301","86.7","15.5","106","16.4","79","166","25.7","78.5","29","4.5","28.5","0","0","48","29","4.5","64","3","0.5","72","14","2.2","69","12","1.9","15","0","0","68","'2/29","6.9","85.0","'27/29","93.1","11.0","'14/243","5.8","29.5","'11/166","6.6","23.0","'0/29","0.0","73.0","'0/16","0.0","57.0","'1/16","6.2","88.0","'3/16","18.8","75.5","16","275","2","'0/16","0.0","72.5","'0/20","0.0","77.0","'0/1","0.0","54.5","'0/19","0.0","76.5","'7/282","2.5","30.0","'6/174","3.4","14.0","'0/37","0.0","68.0"
"Hardin","521","77.7","15","'435/521","83.5","55.0","213","31.8","12","288","43","19.5","20","3","53.5","0","0","48","51","7.6","17.5","3","0.4","79.5","42","6.3","5","6","0.9","70.5","0","0","68","'13/51","25.5","32.0","'38/51","74.5","64.0","'20/450","4.4","48.0","'14/288","4.9","46.0","'1/20","5.0","25.0","'0/34","0.0","57.0","'11/34","32.4","15.0","'11/34","32.4","34.0","34","72","35","'0/34","0.0","72.5","'6/73","8.2","7.0","'0/13","0.0","54.5","'6/60","10.0","7.0","'14/515","2.7","25.5","'10/319","3.1","16.0","'0/16","0.0","68.0"
"Hawkins","1088","71.7","29","'869/1,088","79.9","83.0","446","29.4","23","583","38.4","35","59","3.9","39.5","0","0","48","88","5.8","39","11","0.7","53.5","56","3.7","36.5","17","1.1","57","4","0.3","7","'20/88","22.7","44.0","'68/88","77.3","52.0","'37/941","3.9","56.0","'26/583","4.5","52.0","'1/59","1.7","48.0","'0/58","0.0","57.0","'21/58","36.2","12.0","'22/58","37.9","24.5","58","34","64","'2/58","3.4","32.0","'5/107","4.7","17.0","'1/22","4.5","6.0","'4/85","4.7","24.0","'23/1,056","2.2","38.5","'7/628","1.1","73.5","'1/40","2.5","31.5"
"Haywood","218","39.6","88","'172/218","78.9","88.0","56","10.2","93","135","24.5","84","27","4.9","21","0","0","48","9","1.6","93","1","0.2","88","4","0.7","93","4","0.7","81.5","0","0","68","'3/9","33.3","12.5","'6/9","66.7","83.5","'7/182","3.8","58.0","'6/135","4.4","54.0","'1/27","3.7","37.0","'0/11","0.0","57.0","'1/11","9.1","81.0","'2/11","18.2","78.0","11","82","28.5","'0/11","0.0","72.5","'0/9","0.0","77.0","'0/1","0.0","54.5","'0/8","0.0","76.5","'0/232","0.0","94.0","'0/127","0.0","90.5","'0/18","0.0","68.0"
"Henderson","602","73.4","24.5","'511/602","84.9","37.0","256","31.2","15","310","37.8","37","36","4.4","31","0","0","48","60","7.3","22","12","1.5","19.5","30","3.7","36.5","14","1.7","25","4","0.5","2","'2/60","3.3","89.0","'58/60","96.7","7.0","'24/506","4.7","38.5","'19/310","6.1","29.5","'8/36","22.2","2.0","'0/34","0.0","57.0","'5/34","14.7","64.5","'8/34","23.5","58.0","34","124","12","'0/34","0.0","72.5","'1/66","1.5","54.5","'0/3","0.0","54.5","'1/63","1.6","52.0","'14/540","2.6","28.0","'7/293","2.4","28.0","'0/24","0.0","68.0"
"Henry","519","62","46","'437/519","84.2","46.5","233","27.8","26","268","32","58","18","2.1","78","0","0","48","64","7.6","17.5","7","0.8","45.5","39","4.7","16","17","2","10.5","1","0.1","28","'19/64","29.7","21.0","'45/64","70.3","75.0","'8/437","1.8","90.0","'7/268","2.6","84.0","'0/18","0.0","73.0","'0/27","0.0","57.0","'11/27","40.7","9.0","'13/27","48.1","14.0","27","28","75.5","'3/27","11.1","3.0","'6/69","8.7","6.0","'0/11","0.0","54.5","'6/58","10.3","6.0","'15/555","2.7","25.5","'8/319","2.5","25.5","'5/25","20.0","2.0"
"Hickman","406","61.9","47.5","'343/406","84.5","43.0","152","23.2","50","238","36.3","43.5","16","2.4","71","0","0","48","46","7","24","8","1.2","29","25","3.8","33.5","12","1.8","20.5","1","0.2","12.5","'13/46","28.3","24.0","'33/46","71.7","72.0","'12/344","3.5","62.0","'10/238","4.2","58.0","'1/16","6.2","17.5","'0/26","0.0","57.0","'11/26","42.3","8.0","'14/26","53.8","7.0","26","11","88","'0/26","0.0","72.5","'0/38","0.0","77.0","'0/10","0.0","54.5","'0/28","0.0","76.5","'8/404","2.0","47.5","'7/238","2.9","19.5","'0/21","0.0","68.0"
"Houston","169","73","26.5","'127/169","75.1","94.0","71","30.7","17","89","38.5","34","9","3.9","39.5","0","0","48","22","9.5","7","3","1.3","24.5","9","3.9","30.5","10","4.3","1","0","0","68","'3/22","13.6","72.0","'19/22","86.4","24.0","'2/138","1.4","91.0","'1/89","1.1","91.0","'0/9","0.0","73.0","'1/5","20.0","1.0","'1/5","20.0","45.0","'4/5","80.0","1.0","5","13","86","'3/5","60.0","1.0","'0/24","0.0","77.0","'0/6","0.0","54.5","'0/18","0.0","76.5","'10/139","7.2","2.0","'3/78","3.8","11.0","'1/10","10.0","7.0"
"Humphreys","365","73.4","24.5","'295/365","80.8","79.0","169","34","5","176","35.4","47","20","4","37.5","0","0","48","20","4","72","3","0.6","62.5","10","2","74","7","1.4","36.5","0","0","68","'4/20","20.0","52.5","'16/20","80.0","43.5","'9/325","2.8","81.0","'7/176","4.0","63.0","'1/20","5.0","25.0","'0/14","0.0","57.0","'3/14","21.4","36.0","'3/14","21.4","63.0","14","111","17","'1/14","7.1","12.5","'0/44","0.0","77.0","'0/17","0.0","54.5","'0/27","0.0","76.5","'3/390","0.8","83.5","'0/200","0.0","90.5","'0/17","0.0","68.0"
"Jackson","219","77.4","16.5","'181/219","82.6","66.5","93","32.8","8","117","41.3","24.5","9","3.2","49.5","0","0","48","16","5.7","41.5","2","0.7","53.5","12","4.2","26","2","0.7","81.5","0","0","68","'4/16","25.0","35.5","'12/16","75.0","60.5","'9/194","4.6","42.5","'5/117","4.3","56.0","'0/9","0.0","73.0","'0/13","0.0","57.0","'2/13","15.4","63.0","'7/13","53.8","7.0","13","33","67.5","'2/13","15.4","2.0","'0/23","0.0","77.0","'0/4","0.0","54.5","'0/19","0.0","76.5","'5/239","2.1","43.0","'1/115","0.9","80.0","'0/11","0.0","68.0"
"Jefferson","1066","75.9","20","'867/1,066","81.3","74.5","373","26.6","31","663","47.2","11","30","2.1","78","0","0","48","138","9.8","6","37","2.6","5.5","81","5.8","7","19","1.4","36.5","1","0.1","28","'27/138","19.6","54.0","'111/138","80.4","42.0","'89/898","9.9","3.0","'79/663","11.9","3.0","'0/30","0.0","73.0","'1/116","0.9","13.5","'32/116","27.6","20.0","'47/116","40.5","19.0","116","14","85","'2/116","1.7","44.0","'3/135","2.2","46.0","'1/35","2.9","10.0","'2/100","2.0","48.0","'30/1,009","3.0","21.0","'8/642","1.2","70.0","'0/51","0.0","68.0"
"Johnson","346","88.8","5","'296/346","85.5","27.0","126","32.3","9.5","197","50.6","6","23","5.9","15.5","0","0","48","25","6.4","29.5","5","1.3","24.5","16","4.1","28.5","4","1","65.5","0","0","68","'8/25","32.0","16.5","'17/25","68.0","79.5","'22/298","7.4","10.5","'16/197","8.1","15.0","'0/23","0.0","73.0","'0/30","0.0","57.0","'2/30","6.7","87.0","'5/30","16.7","79.0","30","101","20","'0/30","0.0","72.5","'1/22","4.5","19.0","'0/7","0.0","54.5","'1/15","6.7","14.0","'4/262","1.5","62.5","'1/164","0.6","84.0","'0/18","0.0","68.0"
"Knox","5631","47.1","76","'4,727/5,631","83.9","49.5","2172","18.2","73","3145","26.3","76","314","2.6","64.5","0","0","48","490","4.1","68.5","95","0.8","45.5","299","2.5","57.5","92","0.8","75.5","4","0","68","'138/490","28.2","25.0","'352/490","71.8","71.0","'405/4,827","8.4","7.5","'301/3,145","9.6","9.0","'31/314","9.9","7.0","'1/575","0.2","18.0","'63/575","11.0","79.0","'111/575","19.3","74.0","575","61.5","41","'7/575","1.2","47.5","'20/541","3.7","26.5","'3/154","1.9","15.0","'17/387","4.4","25.5","'100/5,612","1.8","52.5","'47/3,407","1.4","61.5","'11/398","2.8","30.0"
"Lake","120","79.2","13","'96/120","80.0","81.0","50","33","7","65","42.9","21","5","3.3","46.5","0","0","48","12","7.9","13.5","3","2","9.5","9","5.9","6","0","0","93.5","0","0","68","'3/12","25.0","35.5","'9/12","75.0","60.5","'2/103","1.9","88.5","'1/65","1.5","89.0","'0/5","0.0","73.0","'0/5","0.0","57.0","'2/5","40.0","10.0","'2/5","40.0","20.5","5","19","81.5","'0/5","0.0","72.5","'0/16","0.0","77.0","'0/4","0.0","54.5","'0/12","0.0","76.5","'4/132","3.0","21.0","'2/75","2.7","23.5","'0/0","na","na"
"Lauderdale","461","58.1","54","'376/461","81.6","71.5","161","20.3","62.5","272","34.3","51.5","28","3.5","43.5","0","0","48","40","5","54.5","12","1.5","19.5","17","2.1","72.5","11","1.4","36.5","0","0","68","'12/40","30.0","18.5","'28/40","70.0","77.5","'14/393","3.6","60.0","'14/272","5.1","43.0","'1/28","3.6","38.5","'0/27","0.0","57.0","'17/27","63.0","1.0","'18/27","66.7","2.0","27","2","93.5","'1/27","3.7","30.0","'4/42","9.5","3.5","'0/13","0.0","54.5","'4/29","13.8","3.0","'5/465","1.1","78.0","'5/320","1.6","51.0","'2/39","5.1","18.0"
"Lawrence","682","53.4","64","'586/682","85.9","21.0","251","19.7","66","397","31.1","60","34","2.7","61","0","0","48","53","4.2","66.5","8","0.6","62.5","28","2.2","69","17","1.3","44","0","0","68","'13/53","24.5","40.0","'40/53","75.5","56.0","'54/595","9.1","5.0","'46/397","11.6","5.0","'7/34","20.6","3.0","'1/75","1.3","12.0","'11/75","14.7","64.5","'12/75","16.0","80.0","75","73","34","'1/75","1.3","46.0","'0/60","0.0","77.0","'0/10","0.0","54.5","'0/50","0.0","76.5","'12/673","1.8","52.5","'8/407","2.0","39.0","'0/32","0.0","68.0"
"Lewis","157","46.5","79.5","'139/157","88.5","8.0","62","18.4","71","89","26.4","75","6","1.8","85","0","0","48","11","3.3","82","0","0","93","5","1.5","83","6","1.8","20.5","0","0","68","'1/11","9.1","80.0","'10/11","90.9","16.0","'22/140","15.7","1.0","'17/89","19.1","1.0","'0/6","0.0","73.0","'0/23","0.0","57.0","'4/23","17.4","53.0","'6/23","26.1","54.0","23","66","40","'0/23","0.0","72.5","'0/18","0.0","77.0","'0/2","0.0","54.5","'0/16","0.0","76.5","'5/187","2.7","25.5","'1/114","0.9","80.0","'0/10","0.0","68.0"
"Lincoln","448","47.5","75","'389/448","86.8","13.5","184","19.5","67.5","233","24.7","82.5","31","3.3","46.5","0","0","48","52","5.5","45.5","6","0.6","62.5","23","2.4","62","19","2","10.5","4","0.4","3.5","'9/52","17.3","59.5","'43/52","82.7","36.5","'16/365","4.4","48.0","'11/233","4.7","48.5","'1/31","3.2","42.0","'0/26","0.0","57.0","'7/26","26.9","23.0","'7/26","26.9","49.5","26","20.5","79","'0/26","0.0","72.5","'2/60","3.3","35.5","'0/7","0.0","54.5","'2/53","3.8","31.0","'4/494","0.8","83.5","'3/279","1.1","73.5","'0/32","0.0","68.0"
"Loudon","669","53.2","65","'556/669","83.1","58.5","234","18.6","69.5","380","30.3","61","55","4.4","31","0","0","48","54","4.3","65","5","0.4","79.5","32","2.5","57.5","17","1.4","36.5","0","0","68","'5/54","9.3","79.0","'49/54","90.7","17.0","'17/560","3.0","77.5","'13/380","3.4","73.0","'2/55","3.6","38.5","'0/24","0.0","57.0","'2/24","8.3","82.5","'5/24","20.8","66.0","24","74","33","'0/24","0.0","72.5","'4/57","7.0","9.0","'0/9","0.0","54.5","'4/48","8.3","10.0","'12/737","1.6","59.5","'7/451","1.6","51.0","'5/44","11.4","5.0"
"Macon","621","88.5","6","'506/621","81.5","73.0","262","37.3","3","330","47.1","12","29","4.1","35.5","0","0","48","42","6","35","10","1.4","22","19","2.7","53.5","13","1.9","15","0","0","68","'6/42","14.3","70.0","'36/42","85.7","26.0","'26/550","4.7","38.5","'18/330","5.5","38.0","'3/29","10.3","6.0","'0/35","0.0","57.0","'6/35","17.1","55.0","'7/35","20.0","71.5","35","79","30","'0/35","0.0","72.5","'0/42","0.0","77.0","'0/4","0.0","54.5","'0/38","0.0","76.5","'9/524","1.7","56.0","'4/321","1.2","70.0","'0/32","0.0","68.0"
"Madison","1235","43.6","85","'1,055/1,235","85.4","29.0","470","16.6","76.5","705","24.9","81","60","2.1","78","0","0","48","95","3.4","79","19","0.7","53.5","51","1.8","77.5","23","0.8","75.5","2","0.1","28","'10/95","10.5","74.0","'85/95","89.5","22.0","'47/1,080","4.4","48.0","'37/705","5.2","42.0","'0/60","0.0","73.0","'0/57","0.0","57.0","'8/57","14.0","68.0","'8/57","14.0","83.0","57","99","21.5","'0/57","0.0","72.5","'5/86","5.8","11.0","'0/13","0.0","54.5","'5/73","6.8","13.0","'18/840","2.1","43.0","'10/487","2.1","36.0","'0/56","0.0","68.0"
"Marion","449","60.2","50.5","'394/449","87.8","10.0","153","20.5","60","254","34.1","53","42","5.6","17","0","0","48","39","5.2","50","8","1.1","32.5","25","3.4","43","6","0.8","75.5","0","0","68","'13/39","33.3","12.5","'26/39","66.7","83.5","'11/368","3.0","77.5","'9/254","3.5","71.5","'0/42","0.0","73.0","'0/24","0.0","57.0","'5/24","20.8","39.0","'7/24","29.2","41.0","24","35","61","'0/24","0.0","72.5","'0/60","0.0","77.0","'0/16","0.0","54.5","'0/44","0.0","76.5","'10/689","1.5","62.5","'6/402","1.5","56.0","'4/112","3.6","28.0"
"Marshall","435","46.7","78","'370/435","85.1","34.5","138","14.8","84","240","25.8","77","57","6.1","13","0","0","48","27","2.9","87.5","5","0.5","72","10","1.1","88.5","12","1.3","44","0","0","68","'9/27","33.3","12.5","'18/27","66.7","83.5","'22/351","6.3","22.5","'15/240","6.2","28.0","'2/57","3.5","40.5","'0/33","0.0","57.0","'7/33","21.2","37.0","'7/33","21.2","64.0","33","167","8","'0/33","0.0","72.5","'2/58","3.4","32.0","'0/17","0.0","54.5","'2/41","4.9","22.0","'11/837","1.3","72.0","'5/505","1.0","76.5","'2/49","4.1","25.0"
"Maury","1171","46","82","'991/1,171","84.6","40.5","423","16.6","76.5","590","23.2","88","158","6.2","12","0","0","48","74","2.9","87.5","7","0.3","84.5","26","1","90.5","39","1.5","31.5","2","0.1","28","'11/74","14.9","68.0","'63/74","85.1","28.0","'29/939","3.1","74.0","'23/590","3.9","66.5","'4/158","2.5","47.0","'1/44","2.3","7.0","'12/44","27.3","22.0","'16/44","36.4","27.0","44","44.5","57","'3/44","6.8","15.0","'2/83","2.4","42.5","'1/11","9.1","2.0","'1/72","1.4","54.5","'12/742","1.6","59.5","'9/406","2.2","33.0","'0/116","0.0","68.0"
"McMinn","1052","73.5","23","'870/1,052","82.7","65.0","385","26.9","28","631","44.1","16.5","36","2.5","67.5","0","0","48","67","4.7","61.5","8","0.6","62.5","40","2.8","52","18","1.3","44","1","0.1","28","'12/67","17.9","57.0","'55/67","82.1","39.0","'58/949","6.1","27.0","'47/631","7.4","18.5","'2/36","5.6","21.0","'0/72","0.0","57.0","'14/72","19.4","47.0","'19/72","26.4","52.0","72","57","44","'0/72","0.0","72.5","'0/72","0.0","77.0","'0/10","0.0","54.5","'0/62","0.0","76.5","'17/850","2.0","47.5","'10/507","2.0","39.0","'2/22","9.1","10.0"
"McNairy","381","51.3","70","'327/381","85.8","23.0","160","21.5","56","210","28.3","67","11","1.5","87.5","0","0","48","45","6.1","32.5","7","0.9","39.5","27","3.6","38.5","9","1.2","50.5","2","0.3","7","'10/45","22.2","45.0","'35/45","77.8","51.0","'16/325","4.9","36.5","'12/210","5.7","35.0","'0/11","0.0","73.0","'0/26","0.0","57.0","'5/26","19.2","48.0","'7/26","26.9","49.5","26","68.5","37","'1/26","3.8","28.5","'0/73","0.0","77.0","'0/12","0.0","54.5","'0/61","0.0","76.5","'15/901","1.7","56.0","'9/464","1.9","43.0","'0/39","0.0","68.0"
"Meigs","237","79","14","'195/237","82.3","68.0","74","24.7","39","149","49.6","8","14","4.7","23.5","0","0","48","14","4.7","61.5","0","0","93","10","3.3","45.5","4","1.3","44","0","0","68","'1/14","7.1","84.0","'13/14","92.9","12.0","'7/209","3.3","68.5","'6/149","4.0","63.0","'0/14","0.0","73.0","'0/8","0.0","57.0","'2/8","25.0","29.0","'4/8","50.0","11.5","8","34","64","'0/8","0.0","72.5","'0/22","0.0","77.0","'0/2","0.0","54.5","'0/20","0.0","76.5","'4/247","1.6","59.5","'3/162","1.9","43.0","'0/7","0.0","68.0"
"Monroe","815","65.4","40","'697/815","85.5","27.0","334","26.8","29","429","34.4","49.5","52","4.2","34","0","0","48","65","5.2","50","9","0.7","53.5","34","2.7","53.5","21","1.7","25","1","0.1","28","'14/65","21.5","46.0","'51/65","78.5","50.0","'20/698","2.9","79.5","'16/429","3.7","69.0","'2/52","3.8","36.0","'0/36","0.0","57.0","'2/36","5.6","89.0","'5/36","13.9","84.0","36","93.5","23","'1/36","2.8","36.5","'4/92","4.3","22.5","'0/15","0.0","54.5","'4/77","5.2","20.5","'27/828","3.3","15.0","'6/462","1.3","66.5","'0/55","0.0","68.0"
"Montgomery","3251","49.1","72","'2,735/3,251","84.1","48.0","1029","15.6","81","1919","29","64","303","4.6","26","0","0","48","277","4.2","66.5","49","0.7","53.5","136","2.1","72.5","79","1.2","50.5","13","0.2","12.5","'48/277","17.3","59.5","'229/277","82.7","36.5","'181/2,671","6.8","16.5","'141/1,919","7.3","20.5","'15/303","5.0","25.0","'0/244","0.0","57.0","'50/244","20.5","41.0","'57/244","23.4","59.0","244","67","38.5","'2/244","0.8","49.5","'15/363","4.1","24.0","'1/43","2.3","14.0","'14/320","4.4","25.5","'57/2,759","2.1","43.0","'31/1,664","1.9","43.0","'22/332","6.6","13.0"
"Moore","50","29.7","93","'40/50","80.0","81.0","17","10.1","94","25","14.9","92","8","4.8","22","0","0","48","5","3","86","2","1.2","29","3","1.8","77.5","0","0","93.5","0","0","68","'0/5","0.0","92.5","'5/5","100.0","3.5","'0/37","0.0","95.0","'0/25","0.0","95.0","'0/8","0.0","73.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/6","0.0","77.0","'0/0","na","na","'0/6","0.0","76.5","'1/40","2.5","30.0","'0/25","0.0","90.5","'0/3","0.0","68.0"
"Morgan","396","73","26.5","'328/396","82.8","63.5","166","30.6","18","196","36.1","45","34","6.3","10.5","0","0","48","41","7.6","17.5","3","0.6","62.5","21","3.9","30.5","17","3.1","2","0","0","68","'2/41","4.9","87.0","'39/41","95.1","9.0","'13/321","4.0","53.0","'12/196","6.1","29.5","'0/34","0.0","73.0","'0/15","0.0","57.0","'4/15","26.7","25.0","'6/15","40.0","20.5","15","16","83.5","'0/15","0.0","72.5","'1/58","1.7","52.5","'0/4","0.0","54.5","'1/54","1.9","51.0","'14/382","3.7","7.5","'12/198","6.1","3.0","'2/44","4.5","21.0"
"Obion","442","52.8","66","'382/442","86.4","18.0","195","23.3","47.5","227","27.1","73","20","2.4","71","0","0","48","58","6.9","25","5","0.6","62.5","44","5.3","10","9","1.1","57","0","0","68","'12/58","20.7","48.0","'46/58","79.3","48.0","'2/364","0.5","93.0","'2/227","0.9","92.0","'0/20","0.0","73.0","'0/14","0.0","57.0","'2/14","14.3","67.0","'6/14","42.9","16.0","14","12.5","87","'0/14","0.0","72.5","'0/56","0.0","77.0","'0/16","0.0","54.5","'0/40","0.0","76.5","'18/422","4.3","4.0","'16/237","6.8","2.0","'0/19","0.0","68.0"
"Overton","316","51.5","69","'245/316","77.5","91.0","143","23.3","47.5","167","27.2","71","6","1","93","0","0","48","41","6.7","26.5","7","1.1","32.5","27","4.4","21.5","7","1.1","57","0","0","68","'7/41","17.1","62.0","'34/41","82.9","34.0","'10/269","3.7","59.0","'5/167","3.0","81.5","'2/6","33.3","1.0","'1/19","5.3","3.0","'3/19","15.8","61.5","'5/19","26.3","53.0","19","149","10","'2/19","10.5","4.0","'2/32","6.2","10.0","'0/7","0.0","54.5","'2/25","8.0","11.0","'16/340","4.7","3.0","'9/173","5.2","5.0","'2/20","10.0","7.0"
"Perry","114","54.2","62","'97/114","85.1","34.5","47","22.3","51.5","62","29.5","62","5","2.4","71","0","0","48","10","4.8","58","1","0.5","72","5","2.4","62","4","1.9","15","0","0","68","'3/10","30.0","18.5","'7/10","70.0","77.5","'7/99","7.1","14.5","'5/62","8.1","15.0","'0/5","0.0","73.0","'0/10","0.0","57.0","'5/10","50.0","4.0","'5/10","50.0","11.5","10","31","69.5","'0/10","0.0","72.5","'0/9","0.0","77.0","'0/3","0.0","54.5","'0/6","0.0","76.5","'0/118","0.0","94.0","'0/72","0.0","90.5","'0/16","0.0","68.0"
"Pickett","66","55.6","61","'60/66","90.9","2.0","16","13.5","87","49","41.3","24.5","1","0.8","94","0","0","48","6","5.1","52.5","0","0","93","4","3.4","43","2","1.7","25","0","0","68","'0/6","0.0","92.5","'6/6","100.0","3.5","'2/59","3.4","65.5","'2/49","4.1","60.0","'0/1","0.0","73.0","'0/2","0.0","57.0","'0/2","0.0","92.0","'0/2","0.0","92.5","2","120","16","'0/2","0.0","72.5","'1/7","14.3","1.0","'0/3","0.0","54.5","'1/4","25.0","1.0","'0/56","0.0","94.0","'0/32","0.0","90.5","'0/1","0.0","68.0"
"Polk","343","77.4","16.5","'287/343","83.7","51.5","121","27.3","27","198","44.7","14.5","24","5.4","19","0","0","48","21","4.7","61.5","8","1.8","14","5","1.1","88.5","8","1.8","20.5","0","0","68","'1/21","4.8","88.0","'20/21","95.2","8.0","'10/298","3.4","65.5","'8/198","4.0","63.0","'0/24","0.0","73.0","'0/11","0.0","57.0","'0/11","0.0","92.0","'1/11","9.1","89.0","11","243","6","'1/11","9.1","8.0","'1/22","4.5","19.0","'0/1","0.0","54.5","'1/21","4.8","23.0","'2/274","0.7","86.5","'2/152","1.3","66.5","'0/29","0.0","68.0"
"Putnam","1366","70.8","30","'1,132/1,366","82.9","62.0","466","24.2","43.5","821","42.5","22","79","4.1","35.5","0","0","48","118","6.1","32.5","9","0.5","72","74","3.8","33.5","34","1.8","20.5","1","0.1","28","'33/118","28.0","26.0","'85/118","72.0","70.0","'59/1,169","5.0","35.0","'44/821","5.4","39.5","'5/79","6.3","16.0","'0/97","0.0","57.0","'26/97","26.8","24.0","'27/97","27.8","46.0","97","77","31.5","'4/97","4.1","25.5","'2/133","1.5","54.5","'1/36","2.8","11.0","'1/97","1.0","57.0","'30/1,421","2.1","43.0","'20/862","2.3","30.5","'5/88","5.7","15.5"
"Rhea","617","66.6","38","'512/617","83.0","60.5","227","24.5","41","319","34.4","49.5","71","7.7","5","0","0","48","70","7.6","17.5","7","0.8","45.5","39","4.2","26","23","2.5","4.5","1","0.1","28","'16/70","22.9","43.0","'54/70","77.1","53.0","'11/476","2.3","85.0","'8/319","2.5","85.0","'1/71","1.4","49.5","'0/28","0.0","57.0","'5/28","17.9","51.0","'10/28","35.7","28.0","28","46","54.5","'0/28","0.0","72.5","'2/61","3.3","35.5","'0/6","0.0","54.5","'2/55","3.6","34.0","'19/556","3.4","12.5","'13/366","3.6","12.5","'1/77","1.3","39.5"
"Roane","1095","84.1","8.5","'866/1,095","79.1","86.0","393","30.2","21","656","50.4","7","46","3.5","43.5","0","0","48","113","8.7","10.5","25","1.9","11.5","62","4.8","14.5","25","1.9","15","1","0.1","28","'12/113","10.6","73.0","'101/113","89.4","23.0","'43/936","4.6","42.5","'37/656","5.6","37.0","'0/46","0.0","73.0","'0/55","0.0","57.0","'18/55","32.7","14.0","'19/55","34.5","32.0","55","29","74","'0/55","0.0","72.5","'2/105","1.9","49.5","'0/12","0.0","54.5","'2/93","2.2","45.0","'23/1,052","2.2","38.5","'9/630","1.4","61.5","'2/50","4.0","26.0"
"Robertson","1375","64.8","41","'1,056/1,375","76.8","93.0","433","20.4","61","894","42.1","23","48","2.3","74.5","0","0","48","109","5.1","52.5","21","1","35.5","54","2.5","57.5","33","1.6","28","1","0","68","'20/109","18.3","56.0","'89/109","81.7","40.0","'38/1,218","3.1","74.0","'29/894","3.2","77.5","'0/48","0.0","73.0","'0/58","0.0","57.0","'12/58","20.7","40.0","'15/58","25.9","55.0","58","45","56","'4/58","6.9","14.0","'5/134","3.7","26.5","'0/18","0.0","54.5","'5/116","4.3","27.0","'29/1,457","2.0","47.5","'17/861","2.0","39.0","'2/48","4.2","23.0"
