"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 "
"Circuit40","878","34.3","36","'753/878","85.8","8.0","286","11.2","35","574","22.4","37.5","18","0.7","24","0","0","23","29","1.1","42","1","0","45","13","0.5","24","12","0.5","33","3","0.1","31.5","'12/29","41.4","17.0","'124/831","14.9","3.0","'71/574","12.4","4.5","'4/18","22.2","3.0","'6/140","4.3","3.0","'63/140","45.0","7","'74/140","52.9","7.0","140","6","38.5","140","356","26","'6/140","4.3","8.0","'1/37","2.7","12.0","'0/14","0.0","31.0","'1/23","4.3","10.5","'12/1,095","1.1","35.5","'10/771","1.3","28.0","'0/30","0.0","30.0"
"Circuit41","243","39.4","28","'208/243","85.6","11.0","85","13.8","22.5","155","25.1","29","3","0.5","30","0","0","23","37","6","2","19","3.1","2","4","0.6","18","6","1","10.5","8","1.3","1","'21/37","56.8","5.0","'10/203","4.9","35.0","'7/155","4.5","34.5","'0/3","0.0","35.0","'0/31","0.0","32.5","'24/31","77.4","1","'24/31","77.4","1.0","31","1","42.5","31","72","45","'0/31","0.0","37.5","'0/58","0.0","39.0","'0/40","0.0","31.0","'0/18","0.0","37.0","'27/291","9.3","1.0","'21/203","10.3","1.0","'0/3","0.0","30.0"
"Circuit42","942","48.8","13","'764/942","81.1","38.0","272","14.1","20.5","653","33.8","9","17","0.9","16.5","0","0","23","67","3.5","12.5","34","1.8","10","11","0.6","18","17","0.9","15","5","0.3","13.5","'39/67","58.2","4.0","'97/858","11.3","5.0","'79/653","12.1","6.0","'1/17","5.9","16.5","'1/137","0.7","15.0","'60/137","43.8","9","'69/137","50.4","9.0","137","14","32","137","384","20","'4/137","2.9","13.0","'1/93","1.1","28.0","'1/52","1.9","11.0","'0/41","0.0","37.0","'27/1,076","2.5","10.5","'16/793","2.0","16.0","'0/27","0.0","30.0"
"Circuit43","563","32","39","'488/563","86.7","3.0","199","11.3","34","347","19.8","40","17","1","12","0","0","23","34","1.9","34","13","0.7","32","14","0.8","8","7","0.4","38.5","0","0","41","'15/34","44.1","15.0","'20/512","3.9","37.0","'13/347","3.7","38.5","'2/17","11.8","7.0","'0/37","0.0","32.5","'19/37","51.4","4","'22/37","59.5","4.0","37","4","40.5","37","230","42","'0/37","0.0","37.5","'0/40","0.0","39.0","'0/18","0.0","31.0","'0/22","0.0","37.0","'8/683","1.2","32.0","'5/464","1.1","31.5","'0/3","0.0","30.0"
"Circuit44","597","53.2","6","'479/597","80.2","41.0","201","17.9","6","389","34.7","6","7","0.6","26.5","0","0","23","35","3.1","17","14","1.3","20.5","7","0.6","18","9","0.8","19.5","5","0.4","7","'15/35","42.9","16.0","'56/555","10.1","8.0","'42/389","10.8","9.0","'0/7","0.0","35.0","'1/71","1.4","8.5","'14/71","19.7","35","'14/71","19.7","39.0","71","66.5","9","71","336","32","'1/71","1.4","26.0","'0/61","0.0","39.0","'0/32","0.0","31.0","'0/29","0.0","37.0","'12/738","1.6","24.0","'7/522","1.3","28.0","'0/9","0.0","30.0"
"Circuit45","1066","44.6","20","'840/1,066","78.8","44.0","349","14.6","19","706","29.5","22","11","0.5","30","0","0","23","92","3.8","7.5","35","1.5","16.5","17","0.7","11.5","31","1.3","2","9","0.4","7","'28/92","30.4","32.5","'50/963","5.2","34.0","'33/706","4.7","33.0","'0/11","0.0","35.0","'2/78","2.6","5.0","'18/78","23.1","29","'20/78","25.6","35.0","78","27","23","78","364","25","'2/78","2.6","14.5","'3/98","3.1","9.0","'1/38","2.6","7.0","'2/60","3.3","15.0","'24/1,063","2.3","14.0","'16/814","2.0","16.0","'0/15","0.0","30.0"
"Circuit5","1642","53.9","5","'1,313/1,642","80.0","42.0","585","19.2","3","1031","33.9","8","26","0.9","16.5","0","0","23","104","3.4","14.5","54","1.8","10","16","0.5","24","26","0.9","15","8","0.3","13.5","'12/104","11.5","45.0","'32/1,512","2.1","43.5","'22/1,031","2.1","43.0","'1/26","3.8","21.0","'1/45","2.2","6.0","'7/45","15.6","38","'8/45","17.8","41.0","45","46.5","14","45","417","12","'1/45","2.2","19.5","'2/144","1.4","26.0","'0/22","0.0","31.0","'2/122","1.6","23.0","'37/1,915","1.9","20.5","'24/1,322","1.8","21.0","'1/37","2.7","9.5"
"Circuit6","681","22.7","43","'580/681","85.2","14.0","211","7","43","448","14.9","43","22","0.7","24","0","0","23","31","1","43.5","11","0.4","37","5","0.2","43","12","0.4","38.5","3","0.1","31.5","'9/31","29.0","35.0","'13/628","2.1","43.5","'6/448","1.3","44.0","'0/22","0.0","35.0","'0/22","0.0","32.5","'9/22","40.9","10","'9/22","40.9","16.5","22","172","1","22","346","29","'0/22","0.0","37.5","'0/47","0.0","39.0","'0/16","0.0","31.0","'0/31","0.0","37.0","'12/885","1.4","27.0","'12/636","1.9","19.5","'0/32","0.0","30.0"
"Circuit7","1908","24.8","42","'1,633/1,908","85.6","11.0","567","7.4","42","1316","17.1","42","25","0.3","39","0","0","23","79","1","43.5","12","0.2","43.5","27","0.4","30.5","33","0.4","38.5","7","0.1","31.5","'15/79","19.0","42.0","'50/1,804","2.8","41.0","'31/1,316","2.4","42.0","'0/25","0.0","35.0","'0/65","0.0","32.5","'8/65","12.3","42","'9/65","13.8","43.0","65","114","4","65","461","3","'0/65","0.0","37.5","'2/103","1.9","22.5","'0/20","0.0","31.0","'2/83","2.4","21.5","'18/2,404","0.7","43.0","'12/1,846","0.7","41.0","'0/32","0.0","30.0"
"Circuit8","367","40.3","27","'298/367","81.2","37.0","108","11.9","27.5","257","28.2","24","2","0.2","43.5","0","0","23","19","2.1","30","3","0.3","40","9","1","4.5","7","0.8","19.5","0","0","41","'3/19","15.8","44.0","'14/346","4.0","36.0","'11/257","4.3","36.0","'1/2","50.0","1.0","'0/18","0.0","32.5","'2/18","11.1","43","'4/18","22.2","38.0","18","41.5","15.5","18","119","44","'1/18","5.6","4.0","'0/25","0.0","39.0","'0/5","0.0","31.0","'0/20","0.0","37.0","'10/483","2.1","17.0","'9/369","2.4","12.5","'1/6","16.7","1.0"
"Circuit9","280","38.8","30.5","'239/280","85.4","13.0","82","11.4","33","196","27.2","26","2","0.3","39","0","0","23","16","2.2","27.5","6","0.8","28","4","0.6","18","5","0.7","23.5","1","0.1","31.5","'6/16","37.5","24.0","'24/262","9.2","12.0","'14/196","7.1","22.0","'0/2","0.0","35.0","'0/30","0.0","32.5","'7/30","23.3","28","'7/30","23.3","37.0","30","162.5","2","30","482","2","'0/30","0.0","37.5","'2/27","7.4","2.5","'0/12","0.0","31.0","'2/15","13.3","2.0","'5/360","1.4","27.0","'3/265","1.1","31.5","'0/3","0.0","30.0"
"Statewide","63494","36.1","na","'52,970/63,494","83.4","na","20488","11.6","na","41146","23.4","na","1860","1.1","na","0","0","na","3626","2.1","na","1509","0.9","na","810","0.5","na","1004","0.6","na","303","0.2","na","'1,290/3,626","35.6","na","'4,114/58,008","7.1","na","'2,899/41,146","7.0","na","'95/1,860","5.1","na","'45/5,503","0.8","na","'1,539/5,503","28.0","na","'1,880/5,503","34.2","na","5503","27","na","5503","392","na","'131/5,503","2.4","na","'94/4,601","2.0","na","'25/1,655","1.5","na","'69/2,946","2.3","na","'1,210/73,779","1.6","na","'834/53,034","1.6","na","'31/2,653","1.2","na"
